sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:01:38;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:06:36;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:09:42;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:12:27;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:20:54;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:23:25;3.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:25:51;3.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:28:25;3.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:30:54;3.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:33:26;3.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:36:11;3.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:38:43;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:41:15;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:43:51;3.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:46:22;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:48:48;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:51:14;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:53:52;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:56:23;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T00:58:54;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:01:26;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:03:53;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:06:26;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:09:06;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:11:36;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:14:05;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:16:43;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:19:11;4.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:21:39;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:24:22;4.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:26:50;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:29:19;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:31:45;4.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:34:25;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:37:01;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:39:30;4.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:42:03;4.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:44:46;4.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:47:13;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:49:39;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T01:57:26;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:07:47;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:17:57;4.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:21:13;4.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:23:55;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:26:28;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:29:01;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:31:38;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:34:09;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:36:38;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:39:12;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:41:47;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:44:24;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:46:58;3.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:49:33;3.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:52:05;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:54:34;3.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:57:00;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T02:59:31;3.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:02:03;3.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:04:34;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:07:00;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:09:29;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:12:04;3.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:14:32;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:17:04;3.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:19:44;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:22:16;4.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:24:52;4.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:27:22;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:30:14;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:32:44;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:35:12;4.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:37:57;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:40:29;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:42:56;4.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:45:32;4.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:48:01;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:50:30;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:52:59;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:55:30;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T03:58:01;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:00:45;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:03:21;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:06:05;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:11:19;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:13:52;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:16:26;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:18:56;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:21:33;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:24:01;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:29:21;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:31:51;4.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:34:42;4.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:37:24;4.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:40:08;4.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:42:57;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:48:04;4.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T04:58:22;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:01:25;4.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:03:55;4.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:06:23;4.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:08:54;4.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:11:26;4.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:16:27;4.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:18:58;4.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:21:29;4.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:42:31;4.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:45:13;4.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:47:49;4.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:50:24;4.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:52:57;4.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:55:36;4.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T05:58:11;4.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:00:45;5.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:03:18;5.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:05:56;5.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:08:31;5.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:11:15;5.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:13:44;5.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:16:25;4.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:19:01;5.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:21:33;5.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:24:02;5.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:26:34;5.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:29:05;5.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:31:34;5.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:34:09;5.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:36:54;5.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:39:33;5.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:42:07;5.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:45:11;5.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:47:46;5.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:50:34;5.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T06:56:31;5.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:08:56;5.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:11:38;5.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:14:12;5.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:17:14;5.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:26:34;5.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:29:01;5.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:31:27;5.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:33:53;6.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:36:19;6.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:38:44;6.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:41:10;6.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:43:36;6.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:46:02;6.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:48:28;6.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:50:54;6.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:53:19;6.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:55:46;6.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T07:58:13;6.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:00:39;6.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:03:05;6.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:05:31;6.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:07:56;7.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:10:22;7.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:12:48;7.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:15:14;7.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:17:40;7.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:20:09;7.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:22:36;7.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:25:03;7.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:27:29;7.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:29:54;7.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:32:21;7.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:34:47;7.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:37:12;7.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:39:38;7.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:42:04;7.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:44:31;7.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:46:57;7.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:49:22;7.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:51:49;7.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:54:16;7.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:56:43;7.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T08:59:11;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:01:38;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:04:04;8.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:06:30;8.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:08:58;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:11:30;8.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:13:57;8.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:16:23;8.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:18:49;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:21:15;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:23:41;8.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:26:11;8.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:28:37;8.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:31:04;8.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:33:31;8.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:35:58;8.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:38:25;8.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:40:51;8.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:43:36;9.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:46:10;9.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:48:37;9.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:51:16;9.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:53:49;9.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:56:18;9.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T09:58:46;9.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:01:55;9.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:04:42;10.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:07:20;10.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:10:27;10.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:15:47;11.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:18:20;11.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:23:48;11.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:29:14;11.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:39:55;12.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:42:26;13.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:45:12;13.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:47:42;14.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:50:21;14.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:52:49;14.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T10:57:43;14.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:00:18;13.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:02:44;13.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:05:27;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:07:54;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:10:24;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:15:45;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:18:23;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:20:55;13.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:23:27;13.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:25:56;13.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:28:27;13.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:30:56;13.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:33:23;13.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:41:24;13.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:44:24;13.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:47:18;13.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:50:06;13.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T11:52:47;14.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T12:00:48;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T12:06:09;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T12:11:38;13.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T12:19:54;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T12:22:47;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T12:36:46;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T12:39:33;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T12:42:16;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T12:44:52;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T14:48:10;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T14:50:39;13.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T14:53:23;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T14:55:58;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T14:58:25;13.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:01:03;13.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:03:31;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:05:59;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:08:25;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:10:56;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:13:25;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:15:53;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:18:27;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:20:54;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:23:23;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:26:25;13.00;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:31:46;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:34:25;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:36:52;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:39:33;12.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:42:08;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:44:50;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:47:39;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:50:19;12.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T15:55:41;12.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:00:53;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:03:20;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:05:48;12.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:08:24;12.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:10:52;12.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:13:28;12.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:15:56;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:18:23;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:20:51;12.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:23:18;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:25:46;12.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:28:15;12.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:30:42;12.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:33:18;12.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:35:45;12.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:38:12;12.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:40:49;12.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:43:21;12.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:45:49;12.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:48:21;12.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:50:50;12.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:53:17;12.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:55:58;12.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T16:58:32;12.20;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:00:58;12.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:03:31;12.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:05:58;12.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:08:25;12.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:10:51;12.10;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:13:27;11.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:15:54;11.90;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:18:20;11.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:20:48;11.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:23:16;11.80;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:25:43;11.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:28:10;11.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:30:36;11.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:33:06;11.70;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:35:32;11.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:37:58;11.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:40:26;11.60;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:42:53;11.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:45:19;11.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:47:46;11.50;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:50:12;11.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:52:39;11.40;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:55:06;11.30;99.90
24948;DHT22;12984;50.81435821;5.23133218;2023-03-12T17:57:32;11.30;99.90
