sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38226;SDS011;24026;49.446;8.576;2023-03-12T00:02:20;121.45;;;108.15;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:04:40;120.03;;;104.85;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:07:01;120.88;;;106.90;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:09:22;121.95;;;108.50;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:11:43;119.07;;;105.75;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:14:03;121.82;;;107.90;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:16:24;121.00;;;107.78;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:18:46;119.10;;;105.50;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:21:08;120.72;;;107.38;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:23:29;120.13;;;105.43;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:25:50;121.70;;;108.32;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:28:10;120.53;;;107.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:30:31;119.75;;;105.72;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:32:51;119.95;;;106.72;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:35:12;119.28;;;104.30;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:37:32;119.25;;;105.72;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:39:53;120.38;;;107.07;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:42:15;118.45;;;104.03;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:44:36;120.25;;;106.93;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:46:56;120.75;;;105.82;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:49:17;119.57;;;106.38;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:51:37;119.40;;;103.80;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:53:58;119.47;;;105.63;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:56:18;120.25;;;106.85;;
38226;SDS011;24026;49.446;8.576;2023-03-12T00:58:38;120.32;;;106.35;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:01:01;120.05;;;104.47;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:03:22;119.15;;;104.15;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:05:43;121.22;;;107.82;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:08:03;120.30;;;105.50;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:10:24;120.32;;;106.88;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:12:44;120.80;;;104.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:15:05;122.65;;;107.28;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:17:26;121.00;;;106.28;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:19:47;119.00;;;105.55;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:22:07;119.72;;;106.50;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:24:28;118.95;;;103.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:26:49;120.75;;;106.57;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:29:09;119.20;;;103.38;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:31:29;120.43;;;106.03;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:33:50;119.15;;;103.68;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:36:18;119.13;;;105.55;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:38:41;121.88;;;105.85;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:41:01;120.25;;;106.97;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:43:29;119.50;;;105.45;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:48:37;118.70;;;102.70;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:50:59;120.97;;;106.90;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:53:21;120.45;;;106.32;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:55:42;121.38;;;107.85;;
38226;SDS011;24026;49.446;8.576;2023-03-12T01:58:03;117.88;;;103.15;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:00:25;119.40;;;105.93;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:02:46;118.95;;;105.82;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:07:41;120.40;;;103.88;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:10:02;121.07;;;107.15;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:12:23;119.13;;;103.40;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:14:44;119.43;;;106.13;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:17:05;121.03;;;107.68;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:19:33;118.53;;;104.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:22:03;119.65;;;103.82;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:26:53;120.82;;;105.85;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:29:14;117.63;;;103.55;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:31:42;118.88;;;105.40;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:34:06;120.00;;;106.70;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:36:27;119.43;;;105.28;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:38:49;120.22;;;106.40;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:41:22;120.45;;;105.65;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:44:28;120.15;;;106.05;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:46:31;118.93;;;103.70;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:48:54;121.10;;;106.85;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:51:15;120.20;;;106.57;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:53:35;118.43;;;104.47;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:55:56;119.90;;;106.10;;
38226;SDS011;24026;49.446;8.576;2023-03-12T02:58:16;119.78;;;104.35;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:00:37;120.82;;;106.00;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:02:58;119.90;;;105.80;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:05:19;119.90;;;105.90;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:07:40;119.57;;;104.80;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:10:01;119.53;;;106.32;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:12:23;118.07;;;102.82;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:14:43;119.05;;;104.57;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:17:04;120.00;;;105.47;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:19:24;117.70;;;102.28;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:21:45;119.63;;;106.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:24:05;118.78;;;104.10;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:26:26;118.38;;;105.20;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:28:46;120.75;;;105.88;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:31:07;118.85;;;103.57;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:33:28;119.22;;;105.75;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:35:49;119.75;;;106.43;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:38:10;120.68;;;107.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:40:30;121.28;;;106.72;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:42:51;118.07;;;104.38;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:45:11;118.30;;;105.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:47:32;118.32;;;103.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:49:52;119.90;;;105.88;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:52:12;118.45;;;104.60;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:54:33;120.15;;;105.97;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:56:53;118.43;;;103.95;;
38226;SDS011;24026;49.446;8.576;2023-03-12T03:59:14;116.55;;;101.05;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:01:34;120.68;;;105.72;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:03:56;120.00;;;106.78;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:06:17;118.47;;;104.35;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:08:37;119.82;;;106.45;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:10:58;117.95;;;104.03;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:13:18;119.95;;;105.40;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:15:46;118.70;;;103.75;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:18:08;118.50;;;104.85;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:20:28;119.28;;;105.72;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:22:49;118.97;;;104.07;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:25:09;118.82;;;104.53;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:27:30;116.88;;;101.88;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:29:50;117.43;;;104.22;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:32:11;120.03;;;101.57;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:34:31;118.03;;;104.28;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:36:51;119.95;;;104.55;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:39:12;117.80;;;103.43;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:41:36;117.30;;;103.68;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:43:57;118.10;;;103.70;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:46:18;119.70;;;104.68;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:48:38;117.90;;;104.32;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:50:58;117.18;;;102.05;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:53:19;118.70;;;104.53;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:55:40;118.65;;;102.28;;
38226;SDS011;24026;49.446;8.576;2023-03-12T04:58:01;119.30;;;106.10;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:00:22;119.30;;;106.10;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:02:43;116.93;;;100.10;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:05:03;118.60;;;105.00;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:07:24;118.25;;;105.15;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:09:45;117.43;;;104.30;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:12:05;119.03;;;104.85;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:14:26;117.70;;;101.97;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:16:46;118.82;;;105.22;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:19:06;117.50;;;101.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:21:27;117.10;;;102.88;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:23:47;118.07;;;104.88;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:26:18;119.63;;;102.32;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:28:43;119.38;;;104.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:31:06;119.82;;;105.70;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:33:28;120.85;;;103.32;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:35:48;119.72;;;105.85;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:38:09;118.60;;;101.65;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:40:29;119.38;;;104.75;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:42:50;118.38;;;104.65;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:45:12;118.18;;;104.47;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:47:32;118.00;;;104.65;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:49:53;116.85;;;102.43;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:52:13;117.55;;;103.70;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:54:33;117.55;;;104.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:56:54;119.50;;;102.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T05:59:15;117.95;;;101.70;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:01:35;116.90;;;102.97;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:03:56;118.70;;;104.22;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:06:17;117.68;;;103.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:08:38;117.82;;;102.43;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:10:59;116.43;;;101.45;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:13:20;120.03;;;104.10;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:15:41;118.68;;;103.63;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:18:02;117.35;;;102.22;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:20:22;118.05;;;103.90;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:22:42;117.10;;;101.57;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:25:03;117.28;;;103.68;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:27:24;116.15;;;100.95;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:29:45;118.82;;;104.22;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:32:06;118.78;;;102.80;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:34:27;116.20;;;99.65;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:36:47;117.80;;;103.90;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:39:08;118.75;;;104.30;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:41:28;117.35;;;101.22;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:43:49;118.65;;;103.68;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:46:11;115.53;;;100.88;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:48:33;116.90;;;102.97;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:50:55;117.35;;;103.72;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:53:16;117.70;;;103.72;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:55:37;117.28;;;102.32;;
38226;SDS011;24026;49.446;8.576;2023-03-12T06:57:57;119.72;;;105.03;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:00:18;116.28;;;101.00;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:02:39;117.25;;;103.90;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:04:59;116.70;;;101.35;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:07:20;117.80;;;103.28;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:09:40;116.75;;;102.72;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:12:01;115.82;;;99.30;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:14:23;117.55;;;103.45;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:16:43;117.65;;;101.93;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:19:03;119.10;;;104.05;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:21:24;118.20;;;103.45;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:23:45;117.70;;;104.32;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:26:05;116.70;;;101.72;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:28:26;117.22;;;104.05;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:30:46;117.88;;;101.40;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:33:10;118.32;;;103.53;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:35:31;117.38;;;101.07;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:37:52;117.28;;;104.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:40:13;117.28;;;101.82;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:42:33;116.72;;;102.75;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:44:53;116.40;;;101.93;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:47:14;117.40;;;104.40;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:49:34;116.80;;;101.40;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:51:54;117.82;;;103.90;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:54:15;118.43;;;104.07;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:56:35;117.90;;;104.57;;
38226;SDS011;24026;49.446;8.576;2023-03-12T07:58:56;116.97;;;104.07;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:01:16;117.45;;;100.80;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:03:37;118.82;;;104.07;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:05:59;116.53;;;101.13;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:08:21;118.30;;;105.13;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:10:42;118.65;;;105.07;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:13:03;115.72;;;101.45;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:15:24;116.30;;;102.60;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:17:44;118.72;;;105.63;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:20:05;117.22;;;102.78;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:22:29;117.97;;;104.93;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:24:50;117.00;;;103.38;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:27:10;117.93;;;104.22;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:29:33;117.00;;;103.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:31:54;117.45;;;104.00;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:34:14;118.75;;;104.65;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:36:35;117.28;;;102.90;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:38:56;116.43;;;101.53;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:41:16;119.65;;;103.35;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:43:37;116.80;;;103.85;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:45:58;117.53;;;102.93;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:48:20;117.55;;;102.70;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:50:41;117.53;;;104.38;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:53:01;117.43;;;103.90;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:55:22;117.50;;;104.22;;
38226;SDS011;24026;49.446;8.576;2023-03-12T08:57:42;117.43;;;101.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:00:03;118.50;;;103.97;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:02:34;117.05;;;103.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:04:54;118.28;;;103.13;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:07:15;118.68;;;104.60;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:09:37;117.15;;;103.95;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:11:57;117.22;;;102.05;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:14:18;116.32;;;101.60;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:16:39;118.75;;;104.38;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:18:59;117.47;;;104.47;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:21:19;117.07;;;102.10;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:23:40;117.47;;;104.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:26:00;118.05;;;104.43;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:28:20;117.30;;;104.40;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:30:41;117.72;;;104.60;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:33:01;116.38;;;102.47;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:35:22;116.28;;;102.50;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:37:42;117.40;;;104.50;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:40:06;116.45;;;103.32;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:42:43;117.25;;;104.10;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:45:24;116.43;;;103.35;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:47:50;115.82;;;100.53;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:53:02;117.27;;;103.97;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:55:37;118.57;;;105.43;;
38226;SDS011;24026;49.446;8.576;2023-03-12T09:58:00;119.13;;;105.00;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:00:22;118.25;;;102.47;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:18:51;118.78;;;104.60;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:28:59;118.65;;;104.13;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:33:57;117.40;;;104.47;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:36:23;117.88;;;104.03;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:38:53;119.75;;;106.55;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:41:15;118.53;;;105.53;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:43:44;119.25;;;106.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:46:53;118.85;;;105.75;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:52:41;119.88;;;106.05;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:54:36;118.22;;;105.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:56:59;119.78;;;106.57;;
38226;SDS011;24026;49.446;8.576;2023-03-12T10:59:20;117.03;;;103.63;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:01:46;119.32;;;106.15;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:04:18;119.60;;;106.53;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:06:45;117.10;;;104.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:09:33;119.47;;;106.40;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:11:55;117.65;;;103.95;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:16:43;118.20;;;104.38;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:19:04;118.93;;;105.57;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:21:25;119.43;;;106.35;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:26:18;119.30;;;106.22;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:28:51;118.90;;;105.90;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:33:46;119.10;;;105.97;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:41:54;119.03;;;105.93;;
38226;SDS011;24026;49.446;8.576;2023-03-12T11:46:55;117.55;;;103.65;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:00:26;119.55;;;106.45;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:05:54;120.47;;;107.30;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:08:23;117.75;;;104.78;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:13:45;117.78;;;103.30;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:27:21;118.83;;;105.87;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:32:33;121.45;;;108.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:38:03;121.32;;;108.13;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:40:50;120.97;;;107.88;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:45:43;121.10;;;108.00;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:48:18;118.70;;;105.13;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:50:44;121.15;;;107.85;;
38226;SDS011;24026;49.446;8.576;2023-03-12T12:53:25;121.97;;;108.82;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:01:22;121.28;;;108.07;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:03:43;121.47;;;108.32;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:06:06;119.88;;;106.72;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:08:30;122.10;;;108.78;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:10:51;121.38;;;108.32;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:13:18;122.57;;;109.45;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:20:30;118.47;;;105.45;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:23:07;121.88;;;108.78;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:28:14;120.38;;;107.35;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:30:52;120.90;;;107.60;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:33:14;119.05;;;106.10;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:35:36;117.97;;;105.00;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:37:59;122.28;;;109.20;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:42:49;122.30;;;109.18;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:46:20;118.32;;;105.35;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:48:47;122.72;;;109.57;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:54:02;120.07;;;107.10;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:56:27;121.50;;;108.38;;
38226;SDS011;24026;49.446;8.576;2023-03-12T13:58:56;122.30;;;109.22;;
38226;SDS011;24026;49.446;8.576;2023-03-12T14:01:19;121.55;;;108.45;;
38226;SDS011;24026;49.446;8.576;2023-03-12T14:03:47;122.43;;;109.25;;
38226;SDS011;24026;49.446;8.576;2023-03-12T14:06:17;122.55;;;109.38;;
38226;SDS011;24026;49.446;8.576;2023-03-12T14:16:41;121.05;;;107.93;;
38226;SDS011;24026;49.446;8.576;2023-03-12T14:19:11;124.25;;;111.00;;
38226;SDS011;24026;49.446;8.576;2023-03-12T14:21:34;124.13;;;110.82;;
38226;SDS011;24026;49.446;8.576;2023-03-12T14:23:58;124.88;;;111.57;;
38226;SDS011;24026;49.446;8.576;2023-03-12T14:26:20;122.95;;;109.88;;
38226;SDS011;24026;49.446;8.576;2023-03-12T14:28:44;122.22;;;108.93;;
38226;SDS011;24026;49.446;8.576;2023-03-12T14:31:15;123.72;;;110.63;;
38226;SDS011;24026;49.446;8.576;2023-03-12T14:33:52;123.45;;;110.25;;
