sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:00:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:01:23;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:02:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:03:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:04:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:05:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:06:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:07:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:08:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:09:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:10:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:11:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:12:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:13:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:14:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:15:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:16:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:17:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:18:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:19:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:20:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:21:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:22:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:23:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:24:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:25:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:26:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:27:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:28:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:29:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:30:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:31:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:32:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:33:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:34:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:35:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:36:21;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:37:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:38:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:39:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:40:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:41:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:42:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:43:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:44:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:45:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:46:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:47:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:48:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:49:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:50:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:51:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:52:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:53:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:54:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:55:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:56:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:57:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:58:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T00:59:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:00:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:01:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:02:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:03:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:04:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:05:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:06:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:07:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:08:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:09:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:10:21;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:11:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:12:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:13:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:14:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:15:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:16:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:17:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:18:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:19:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:20:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:21:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:22:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:23:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:24:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:25:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:26:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:27:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:28:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:29:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:30:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:31:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:32:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:33:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:34:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:35:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:36:21;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:37:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:38:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:39:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:40:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:41:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:42:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:43:23;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:44:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:46:23;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:47:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:48:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:49:21;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:50:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:51:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:52:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:53:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:54:22;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:55:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:56:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:57:21;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:58:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T01:59:21;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:00:22;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:01:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:02:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:03:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:04:20;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:05:24;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:06:21;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:07:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:08:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:09:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:10:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:11:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:12:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:13:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:14:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:15:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:16:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:17:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:18:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:19:22;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:20:26;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:21:22;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:22:18;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:23:24;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:24:23;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:26:19;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:27:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:28:20;5.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:29:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:30:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:31:22;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:32:22;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:33:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:34:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:35:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:36:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:37:18;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:39:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:40:23;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:41:21;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:42:19;5.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:43:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:44:22;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:45:18;5.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:46:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:47:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:48:18;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:49:19;5.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:50:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:51:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:52:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:53:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:54:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:55:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:56:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:57:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:58:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T02:59:20;5.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:00:19;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:01:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:02:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:03:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:04:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:05:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:06:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:07:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:08:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:09:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:10:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:11:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:12:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:13:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:14:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:15:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:16:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:17:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:18:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:19:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:20:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:21:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:22:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:23:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:24:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:25:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:26:20;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:27:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:28:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:29:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:30:19;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:31:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:32:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:33:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:34:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:35:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:36:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:37:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:38:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:39:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:40:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:41:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:42:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:43:19;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:44:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:45:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:46:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:47:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:48:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:49:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:50:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:51:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:52:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:53:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:54:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:55:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:56:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:57:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:58:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T03:59:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:00:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:01:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:02:19;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:03:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:04:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:05:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:06:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:07:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:08:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:09:18;6.8125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:10:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:11:20;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:12:19;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:13:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:14:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:15:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:16:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:17:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:18:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:19:18;6.625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:20:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:21:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:22:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:23:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:24:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:25:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:26:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:27:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:28:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:29:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:30:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:31:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:32:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:33:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:34:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:35:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:36:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:37:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:38:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:39:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:40:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:41:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:42:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:43:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:44:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:45:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:46:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:47:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:48:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:49:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:50:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:51:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:52:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:53:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:54:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:55:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:56:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:57:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:58:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T04:59:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:00:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:01:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:02:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:03:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:04:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:05:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:06:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:07:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:08:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:09:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:10:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:11:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:12:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:13:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:14:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:15:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:16:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:17:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:18:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:19:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:20:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:21:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:22:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:23:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:24:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:25:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:26:20;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:27:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:28:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:29:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:30:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:31:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:32:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:33:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:34:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:35:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:36:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:37:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:38:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:39:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:40:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:41:20;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:42:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:43:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:44:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:45:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:46:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:47:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:48:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:49:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:50:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:51:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:52:19;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:53:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:54:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:55:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:56:18;6.375
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:57:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:58:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T05:59:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:00:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:01:20;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:02:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:03:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:04:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-03-12T06:05:18;6.25
