sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T00:07:09;8.98;;;3.03;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T00:17:09;5.03;;;2.95;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T00:27:10;4.53;;;2.78;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T00:37:11;4.20;;;2.85;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T00:47:12;5.60;;;3.15;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T00:57:12;4.57;;;2.70;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T01:07:13;7.10;;;2.88;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T01:17:14;4.45;;;2.47;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T01:27:15;4.20;;;2.70;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T01:37:15;6.10;;;3.20;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T01:47:16;5.30;;;3.40;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T01:57:17;5.47;;;3.08;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T02:07:22;5.15;;;3.60;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T02:17:23;7.68;;;3.85;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T02:27:24;5.28;;;3.47;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T02:37:25;6.78;;;3.47;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T02:47:25;5.90;;;3.50;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T02:57:26;5.07;;;3.45;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T03:07:26;5.93;;;3.58;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T03:17:27;4.70;;;3.37;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T03:27:28;5.50;;;3.60;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T03:37:28;6.40;;;4.10;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T03:47:29;4.60;;;3.83;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T03:57:30;6.03;;;3.92;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T04:07:31;6.60;;;4.20;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T04:17:31;5.93;;;4.40;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T04:27:33;7.07;;;4.38;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T04:37:34;5.60;;;4.55;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T04:47:34;6.03;;;4.63;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T04:57:35;5.83;;;4.10;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T05:07:36;5.53;;;3.72;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T05:17:36;6.75;;;3.95;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T05:27:37;6.32;;;4.43;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T05:37:38;5.57;;;3.95;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T05:47:41;7.05;;;4.78;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T05:57:42;5.77;;;4.33;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T06:07:43;6.18;;;4.22;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T06:17:43;6.27;;;4.13;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T06:27:44;5.53;;;4.25;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T06:37:45;5.70;;;4.50;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T06:47:45;6.18;;;4.32;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T06:57:46;6.25;;;4.90;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T07:07:47;6.97;;;4.68;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T07:17:47;6.33;;;5.17;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T07:27:48;6.90;;;5.22;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T07:37:49;6.47;;;5.43;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T07:47:50;6.57;;;4.90;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T07:57:51;6.20;;;4.75;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T08:07:52;7.25;;;4.72;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T08:17:53;5.28;;;4.28;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T08:27:54;4.78;;;3.80;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T08:37:55;6.03;;;4.70;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T08:47:56;4.90;;;3.90;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T08:57:56;4.93;;;3.50;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T09:07:57;5.18;;;3.90;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T09:17:58;5.50;;;4.38;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T09:27:58;5.43;;;4.30;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T09:38:01;5.82;;;4.43;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T09:48:03;5.47;;;4.40;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T10:08:28;7.28;;;4.80;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T10:29:07;5.97;;;4.10;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T10:39:17;6.68;;;4.35;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T10:49:23;5.60;;;3.72;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T10:59:27;5.25;;;3.67;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T11:09:29;4.97;;;3.90;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T11:19:32;4.88;;;3.30;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T11:29:38;8.35;;;4.22;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T11:39:53;6.13;;;4.25;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T11:50:14;5.65;;;4.03;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T12:11:41;5.75;;;4.10;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T12:41:50;5.68;;;3.90;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T12:51:57;5.72;;;4.25;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T13:02:01;7.25;;;4.35;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T13:12:10;8.50;;;4.85;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T13:53:19;5.88;;;4.97;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T14:03:45;7.60;;;4.60;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T14:23:57;7.75;;;5.18;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T14:34:19;6.47;;;4.97;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T14:44:25;6.93;;;5.50;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T14:54:27;7.32;;;5.07;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T15:04:28;6.25;;;4.80;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T15:14:34;6.03;;;4.88;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T15:24:39;6.78;;;5.07;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T15:34:40;6.88;;;5.47;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T15:44:44;7.83;;;5.23;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T16:05:06;5.60;;;4.90;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T16:15:25;5.63;;;4.47;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T16:25:29;7.15;;;6.22;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T16:35:30;6.10;;;5.22;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T16:45:34;6.85;;;5.70;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T16:55:39;6.07;;;5.07;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T17:05:44;5.75;;;5.00;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T17:15:45;7.57;;;5.32;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T17:25:47;8.20;;;6.70;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T17:35:57;8.18;;;6.68;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T17:46:06;13.48;;;11.48;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T17:56:07;13.50;;;12.07;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T18:06:11;24.08;;;21.35;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T18:16:12;27.85;;;22.45;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T18:26:13;22.15;;;19.63;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T18:36:14;46.67;;;41.35;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T18:46:14;89.90;;;78.25;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T18:56:15;90.43;;;76.32;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T19:06:16;85.90;;;70.60;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T19:16:17;101.15;;;85.57;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T19:26:23;111.17;;;98.97;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T19:36:24;95.35;;;82.00;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T19:46:24;98.40;;;87.72;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T19:56:26;121.70;;;108.20;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T20:06:27;126.85;;;112.85;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T20:16:27;137.75;;;119.28;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T20:26:28;129.93;;;112.00;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T20:36:28;122.53;;;108.93;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T20:46:30;111.43;;;99.18;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T20:56:31;110.13;;;97.43;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T21:06:32;109.22;;;94.50;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T21:16:33;89.65;;;80.07;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T21:26:34;87.55;;;78.07;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T21:36:35;70.78;;;63.08;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T21:46:36;69.82;;;62.20;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T21:56:37;75.28;;;67.45;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T22:06:40;78.15;;;69.63;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T22:16:42;79.90;;;70.65;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T22:26:44;70.93;;;63.38;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T22:36:45;70.32;;;62.83;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T22:46:45;69.77;;;62.30;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T22:56:46;71.32;;;63.58;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T23:06:47;70.20;;;61.03;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T23:16:50;63.33;;;56.47;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T23:26:56;52.83;;;47.05;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T23:36:57;65.00;;;53.65;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T23:46:57;66.90;;;56.95;;
47427;SDS011;33180;44.79128130;20.47285623;2023-03-12T23:56:58;64.00;;;57.03;;
