sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63535;BME280;55128;50.230;18.944;2023-03-12T18:22:54;98106.94;;;4.39;48.43
63535;BME280;55128;50.230;18.944;2023-03-12T18:27:55;98102.31;;;4.46;48.14
63535;BME280;55128;50.230;18.944;2023-03-12T18:32:55;98109.94;;;4.55;47.40
63535;BME280;55128;50.230;18.944;2023-03-12T18:37:56;98122.19;;;4.56;46.89
63535;BME280;55128;50.230;18.944;2023-03-12T18:42:58;98119.56;;;4.56;47.07
63535;BME280;55128;50.230;18.944;2023-03-12T18:47:59;98098.34;;;4.33;46.82
63535;BME280;55128;50.230;18.944;2023-03-12T18:52:59;98090.78;;;4.22;47.27
63535;BME280;55128;50.230;18.944;2023-03-12T18:57:59;98100.69;;;4.12;47.21
63535;BME280;55128;50.230;18.944;2023-03-12T19:03:00;98096.25;;;4.14;47.18
63535;BME280;55128;50.230;18.944;2023-03-12T19:08:00;98093.72;;;4.11;47.29
63535;BME280;55128;50.230;18.944;2023-03-12T19:13:00;98106.75;;;4.14;46.46
63535;BME280;55128;50.230;18.944;2023-03-12T19:18:01;98092.41;;;4.26;46.79
63535;BME280;55128;50.230;18.944;2023-03-12T19:23:01;98090.09;;;4.15;46.25
63535;BME280;55128;50.230;18.944;2023-03-12T19:28:01;98091.38;;;4.02;47.31
63535;BME280;55128;50.230;18.944;2023-03-12T19:33:02;98095.94;;;3.94;46.68
63535;BME280;55128;50.230;18.944;2023-03-12T19:38:03;98100.16;;;3.99;46.94
63535;BME280;55128;50.230;18.944;2023-03-12T19:43:03;98100.97;;;4.33;46.43
63535;BME280;55128;50.230;18.944;2023-03-12T19:48:04;98103.13;;;4.18;45.68
63535;BME280;55128;50.230;18.944;2023-03-12T19:53:04;98085.00;;;4.09;46.36
63535;BME280;55128;50.230;18.944;2023-03-12T19:58:05;98085.13;;;4.06;46.08
63535;BME280;55128;50.230;18.944;2023-03-12T20:03:07;98060.03;;;4.25;45.69
63535;BME280;55128;50.230;18.944;2023-03-12T20:08:08;98070.91;;;4.13;46.46
63535;BME280;55128;50.230;18.944;2023-03-12T20:13:10;98058.03;;;4.04;46.75
63535;BME280;55128;50.230;18.944;2023-03-12T20:18:15;98043.81;;;4.11;46.11
63535;BME280;55128;50.230;18.944;2023-03-12T20:23:15;98039.97;;;4.23;45.90
63535;BME280;55128;50.230;18.944;2023-03-12T20:28:16;98033.53;;;4.03;45.63
63535;BME280;55128;50.230;18.944;2023-03-12T20:33:18;98020.47;;;4.02;45.76
63535;BME280;55128;50.230;18.944;2023-03-12T20:38:18;97994.81;;;4.10;46.18
63535;BME280;55128;50.230;18.944;2023-03-12T20:43:19;97994.97;;;4.05;45.94
63535;BME280;55128;50.230;18.944;2023-03-12T20:48:19;97990.28;;;4.15;45.23
63535;BME280;55128;50.230;18.944;2023-03-12T20:53:20;97990.78;;;4.28;45.61
63535;BME280;55128;50.230;18.944;2023-03-12T20:58:20;97990.28;;;4.15;45.43
63535;BME280;55128;50.230;18.944;2023-03-12T21:03:23;97990.72;;;4.29;45.87
63535;BME280;55128;50.230;18.944;2023-03-12T21:08:25;97994.38;;;4.24;46.00
63535;BME280;55128;50.230;18.944;2023-03-12T21:13:25;97990.47;;;4.37;45.83
63535;BME280;55128;50.230;18.944;2023-03-12T21:18:25;97993.81;;;4.42;45.64
63535;BME280;55128;50.230;18.944;2023-03-12T21:23:28;98002.03;;;4.32;46.47
63535;BME280;55128;50.230;18.944;2023-03-12T21:28:29;98000.03;;;4.40;46.51
63535;BME280;55128;50.230;18.944;2023-03-12T21:33:30;97984.00;;;4.49;46.43
63535;BME280;55128;50.230;18.944;2023-03-12T21:38:30;97993.63;;;4.48;46.72
63535;BME280;55128;50.230;18.944;2023-03-12T21:43:30;97994.78;;;4.40;47.37
63535;BME280;55128;50.230;18.944;2023-03-12T21:48:31;97987.22;;;4.57;47.31
63535;BME280;55128;50.230;18.944;2023-03-12T21:53:32;97980.25;;;4.56;46.90
63535;BME280;55128;50.230;18.944;2023-03-12T21:58:34;97995.44;;;4.46;47.30
63535;BME280;55128;50.230;18.944;2023-03-12T22:03:35;97994.41;;;4.79;46.93
63535;BME280;55128;50.230;18.944;2023-03-12T22:08:37;97980.50;;;4.75;47.11
63535;BME280;55128;50.230;18.944;2023-03-12T22:13:37;97989.94;;;4.82;46.67
63535;BME280;55128;50.230;18.944;2023-03-12T22:18:42;97993.72;;;4.74;47.59
63535;BME280;55128;50.230;18.944;2023-03-12T22:23:43;97985.88;;;4.72;47.51
63535;BME280;55128;50.230;18.944;2023-03-12T22:28:47;97963.25;;;4.93;47.82
63535;BME280;55128;50.230;18.944;2023-03-12T22:33:50;97987.09;;;4.89;48.41
63535;BME280;55128;50.230;18.944;2023-03-12T22:38:51;97977.69;;;5.06;48.41
63535;BME280;55128;50.230;18.944;2023-03-12T22:43:53;97957.66;;;5.02;49.44
63535;BME280;55128;50.230;18.944;2023-03-12T22:48:57;97964.34;;;5.13;50.22
63535;BME280;55128;50.230;18.944;2023-03-12T22:53:58;97974.34;;;5.28;50.42
63535;BME280;55128;50.230;18.944;2023-03-12T22:58:58;97988.69;;;5.44;50.78
63535;BME280;55128;50.230;18.944;2023-03-12T23:03:58;97976.84;;;5.56;51.22
63535;BME280;55128;50.230;18.944;2023-03-12T23:08:59;97955.16;;;5.73;51.57
63535;BME280;55128;50.230;18.944;2023-03-12T23:14:00;97969.84;;;5.55;52.23
63535;BME280;55128;50.230;18.944;2023-03-12T23:19:00;97977.31;;;5.68;51.97
63535;BME280;55128;50.230;18.944;2023-03-12T23:24:00;97974.28;;;5.78;52.47
63535;BME280;55128;50.230;18.944;2023-03-12T23:29:01;97975.06;;;5.80;53.00
63535;BME280;55128;50.230;18.944;2023-03-12T23:34:01;97965.78;;;5.70;54.03
63535;BME280;55128;50.230;18.944;2023-03-12T23:39:02;97983.19;;;5.74;55.12
63535;BME280;55128;50.230;18.944;2023-03-12T23:44:03;97977.56;;;5.83;54.57
63535;BME280;55128;50.230;18.944;2023-03-12T23:49:05;97971.22;;;5.89;55.33
63535;BME280;55128;50.230;18.944;2023-03-12T23:54:05;97980.28;;;6.06;55.67
63535;BME280;55128;50.230;18.944;2023-03-12T23:59:08;97958.13;;;6.11;55.55
