sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:01:17;12.00;9.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:03:47;12.50;10.25;7.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:06:13;9.50;7.25;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:08:39;15.00;13.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:11:06;20.50;20.00;14.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:13:36;17.25;17.00;12.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:16:03;17.50;15.25;12.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:18:29;18.50;13.75;11.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:20:55;12.25;12.25;9.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:23:20;17.25;12.25;9.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:25:45;12.25;9.25;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:28:11;13.50;11.00;7.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:30:36;10.75;10.25;7.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:33:01;14.25;11.25;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:35:27;17.00;13.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:37:52;12.50;12.00;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:40:17;14.50;11.50;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:42:43;12.50;10.00;7.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:45:08;12.75;10.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:47:34;14.75;13.25;10.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:49:59;14.00;13.00;9.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:52:24;18.25;12.00;9.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:54:50;10.50;10.50;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:57:15;13.00;13.00;9.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T00:59:40;11.50;11.00;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:02:07;11.75;11.25;7.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:04:33;12.50;9.50;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:06:58;15.50;11.00;7.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:09:23;12.00;12.00;7.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:11:49;10.50;9.75;8.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:14:14;12.50;10.00;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:16:39;18.25;12.50;7.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:19:04;10.75;10.00;6.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:21:30;13.50;12.50;7.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:23:55;10.50;10.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:26:21;13.75;12.50;8.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:28:47;12.50;9.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:31:14;16.00;12.25;8.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:33:42;12.50;10.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:36:19;13.25;11.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:38:52;9.75;8.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:41:20;13.00;11.50;8.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:43:46;12.00;9.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:46:25;13.50;13.50;6.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:51:35;9.00;5.50;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:54:06;10.50;6.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:56:37;11.25;10.00;7.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T01:59:06;19.25;17.00;12.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:01:34;18.25;16.25;12.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:04:01;12.75;10.00;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:06:29;11.00;5.25;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:08:58;13.25;6.25;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:11:26;17.25;11.25;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:13:51;13.50;8.75;5.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:16:17;28.00;26.25;21.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:18:42;16.50;10.00;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:21:22;14.50;9.25;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:23:55;14.00;9.75;6.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:26:26;5.50;5.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:28:53;12.50;6.75;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:31:21;12.75;6.50;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:33:50;5.00;3.75;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:36:17;10.25;8.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:38:44;9.00;8.75;6.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:41:13;7.50;7.50;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:43:48;7.25;6.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:46:21;14.00;10.00;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:48:46;9.00;5.75;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:51:12;11.25;8.25;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:53:38;10.25;8.25;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:56:03;12.25;6.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T02:58:29;12.25;6.25;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:00:54;7.25;6.00;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:03:20;10.50;9.00;5.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:05:45;13.25;9.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:08:10;12.00;5.75;3.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:10:35;10.75;9.00;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:13:01;9.25;9.25;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:15:27;9.00;6.00;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:17:52;7.50;4.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:20:17;9.50;6.25;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:22:43;11.00;8.75;5.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:25:09;9.00;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:27:35;10.00;7.00;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:30:00;7.75;4.50;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:32:26;6.00;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:34:51;12.00;8.75;5.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:37:17;7.25;5.75;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:39:42;6.25;6.00;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:42:07;10.75;4.00;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:44:33;9.00;6.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:46:58;10.75;5.00;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:49:24;10.25;4.00;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:51:50;5.00;4.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:54:18;6.50;5.50;3.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:56:43;5.75;5.75;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T03:59:09;10.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:01:35;10.25;6.00;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:04:00;11.75;6.50;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:06:27;11.50;6.25;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:08:53;8.50;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:11:20;10.00;6.00;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:13:46;6.00;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:16:12;7.50;5.00;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:18:38;10.50;7.25;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:21:05;10.75;7.75;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:23:32;9.50;4.75;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:25:58;8.00;6.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:28:23;5.75;4.50;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:30:59;7.25;6.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:33:31;5.00;4.25;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:35:58;7.50;5.50;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:38:24;8.25;5.00;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:41:01;7.50;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:43:29;9.25;6.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:45:55;10.00;4.50;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:48:21;10.00;6.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:50:46;6.00;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:53:11;9.25;6.50;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:55:37;6.00;5.50;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T04:58:02;6.75;3.50;2.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:00:28;8.25;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:02:53;11.00;6.00;4.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:05:18;6.50;3.75;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:07:44;9.75;5.50;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:10:09;7.25;3.75;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:12:35;7.75;4.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:15:00;11.00;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:17:26;12.50;5.50;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:19:51;9.25;4.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:22:17;8.25;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:24:42;5.00;4.75;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:27:08;10.50;5.25;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:29:33;5.50;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:32:00;5.25;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:34:26;6.75;3.25;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:36:54;11.25;6.50;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:39:20;6.25;3.00;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:41:45;8.75;4.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:44:11;5.50;4.00;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:46:37;7.50;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:49:03;10.00;5.25;2.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:51:28;9.75;4.00;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:53:53;12.00;6.00;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:56:19;8.00;4.50;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T05:58:46;10.25;4.00;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:01:14;9.25;4.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:03:42;11.75;4.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:06:07;7.25;4.75;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:08:33;8.00;5.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:10:59;6.25;4.25;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:13:24;6.00;5.50;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:15:51;8.00;5.50;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:18:16;11.25;5.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:20:41;6.75;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:23:07;8.25;4.00;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:25:32;14.50;4.50;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:27:58;5.75;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:30:23;7.50;3.75;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:32:48;5.25;3.25;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:35:14;5.75;5.25;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:37:39;10.25;6.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:40:04;11.50;4.50;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:42:33;8.00;6.00;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:44:59;5.50;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:47:24;10.75;4.50;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:49:50;9.00;6.25;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:52:15;6.50;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:54:40;9.50;3.50;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:57:06;9.00;4.25;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T06:59:31;10.25;5.75;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:01:56;14.00;4.75;3.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:04:22;8.50;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:06:47;6.50;6.00;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:09:15;9.50;3.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:11:42;13.25;5.75;3.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:14:07;12.00;6.00;3.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:16:33;7.00;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:18:59;14.50;5.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:21:24;10.00;6.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:23:50;9.25;5.50;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:26:16;8.25;5.50;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:28:42;6.25;4.00;2.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:31:07;9.50;4.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:33:33;9.75;4.25;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:35:58;13.00;6.00;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:38:24;7.50;5.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:40:54;12.50;3.75;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:43:21;13.75;4.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:45:48;6.00;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:48:14;9.25;5.25;4.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:50:39;8.75;7.25;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:53:05;6.00;5.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:55:32;6.50;5.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T07:57:58;11.50;4.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:00:24;11.00;5.75;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:02:51;7.25;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:05:16;7.25;4.75;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:07:42;6.25;5.50;4.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:10:09;11.50;6.00;2.75
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:12:35;8.50;6.50;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:15:01;13.00;4.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:17:29;9.50;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:19:54;5.75;3.25;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:22:19;10.75;5.25;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:24:45;10.50;6.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:27:10;7.00;4.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:29:39;12.75;5.50;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:32:05;7.25;5.50;2.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:34:31;9.67;4.67;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:36:57;9.33;4.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:39:23;6.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:41:48;7.50;4.00;2.50
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:44:13;7.75;4.75;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:46:39;6.67;4.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:49:04;10.00;6.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:51:29;11.00;7.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:53:55;10.25;6.75;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:56:20;15.00;4.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T08:58:45;8.00;7.00;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:01:11;6.33;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:03:37;13.75;6.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:06:09;9.50;5.00;3.25
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:08:41;8.67;3.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:11:08;7.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:13:35;11.00;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:16:01;6.67;5.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:18:28;4.67;3.67;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:20:54;5.33;5.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:23:20;9.33;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:25:46;7.00;3.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:28:12;10.00;3.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:30:38;5.33;4.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:33:03;8.33;5.00;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:35:29;5.67;5.67;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:37:55;6.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:40:22;3.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:42:52;7.33;5.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:45:27;8.33;5.33;4.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:48:02;9.67;5.67;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:50:31;6.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:55:56;7.67;6.00;3.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T09:58:29;6.33;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:01:14;11.67;4.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:06:23;10.00;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:09:15;7.33;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:11:57;7.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:14:31;8.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:17:12;8.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:19:48;7.33;4.00;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:25:37;6.33;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:28:11;6.00;2.00;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:30:41;5.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:33:12;5.33;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:35:41;9.67;4.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:38:12;8.33;5.00;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:40:41;3.67;2.00;1.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:43:07;5.00;4.00;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:45:45;5.33;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:48:22;6.33;3.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:51:06;7.67;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:53:39;7.67;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:56:12;5.33;5.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T10:58:42;9.67;5.00;4.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:01:23;6.00;5.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:03:50;6.33;3.33;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:06:24;8.33;4.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:11:49;5.33;3.33;2.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:14:16;2.67;2.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:16:44;7.00;5.33;2.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:19:11;5.67;4.00;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:21:38;4.00;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:24:13;5.67;4.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:26:46;4.00;3.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:29:26;7.67;6.33;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:34:47;5.33;2.33;1.67
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:37:15;10.67;5.00;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T11:52:35;8.67;4.33;3.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T12:01:12;5.67;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T12:20:18;8.00;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T12:23:00;4.33;3.67;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T12:28:42;11.33;7.33;4.33
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T12:36:36;6.67;3.67;3.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T12:39:03;3.33;3.00;2.00
67213;PMS7003;57323;48.92254137;2.24567514;2023-03-12T12:41:41;6.67;4.00;2.33
