sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-03-12T00:04:49;-1.75
29219;DS18B20;16421;50.202;7.852;2023-03-12T00:09:53;-1.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T00:14:59;-1.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T00:20:04;-1.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T00:25:11;-1.75
29219;DS18B20;16421;50.202;7.852;2023-03-12T00:30:18;-1.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T00:35:21;-1.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T00:40:25;-1.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T00:45:30;-1.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T00:50:34;-1.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T00:55:37;-1.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:00:42;-1.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:05:46;-0.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:10:55;-1.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:16:00;-1.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:21:03;-1.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:26:07;-1.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:31:14;-1.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:36:19;-1.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:41:26;-1.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:46:32;-1.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:51:43;-1.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T01:56:48;-1.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:01:53;-0.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:07:01;-0.75
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:12:05;-0.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:17:11;-0.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:22:15;-0.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:27:21;-0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:32:25;-0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:37:29;-0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:42:34;-0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:47:39;-0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:52:42;-0.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T02:57:51;-0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:02:57;-0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:08:00;0.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:13:05;0.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:18:09;0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:23:13;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:28:18;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:33:22;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:38:27;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:43:33;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:48:39;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:53:43;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T03:58:50;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:03:57;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:09:02;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:14:09;0.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:19:15;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:24:18;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:29:25;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:34:30;0.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:39:34;0.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:44:40;0.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:49:44;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:54:50;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T04:59:55;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T05:05:05;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T05:10:10;0.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T05:15:15;-0.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T05:20:20;-0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T05:25:26;0.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T05:30:34;-0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T05:35:45;-0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T05:40:52;0.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T05:46:14;0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T05:51:44;0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T05:57:24;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T06:03:00;0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T06:08:48;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T06:27:44;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T06:40:37;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T06:45:42;0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T06:50:46;0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T06:55:50;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:00:55;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:05:59;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:11:02;0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:16:08;0.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:21:11;0.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:26:15;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:31:20;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:36:24;0.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:41:28;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:46:33;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:51:36;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T07:56:39;0.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:01:44;0.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:06:48;0.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:11:52;0.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:16:56;0.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:22:00;0.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:27:03;0.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:32:09;0.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:37:13;0.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:42:20;0.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:47:26;1.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:52:29;1.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T08:57:33;1.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:02:37;1.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:07:41;1.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:12:45;1.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:17:50;1.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:22:55;2.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:27:58;2.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:33:05;2.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:38:12;2.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:43:21;2.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:48:32;2.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:53:39;2.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T09:58:43;2.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T10:04:06;2.75
29219;DS18B20;16421;50.202;7.852;2023-03-12T10:09:25;2.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T10:14:41;3.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T10:20:03;3.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T10:25:17;3.88
29219;DS18B20;16421;50.202;7.852;2023-03-12T10:30:24;4.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T10:35:30;4.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T10:40:35;4.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T10:45:41;5.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T10:51:02;5.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T10:56:08;5.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T11:01:19;5.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T11:06:27;5.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T11:11:32;5.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T11:16:35;5.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T11:21:54;6.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T11:27:02;6.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T11:32:15;6.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T11:37:26;6.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T11:42:44;6.88
29219;DS18B20;16421;50.202;7.852;2023-03-12T11:48:00;7.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T11:58:53;7.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T12:04:18;7.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T12:09:31;7.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T12:14:48;7.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T12:20:18;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T12:25:45;8.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T12:31:07;8.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T12:36:14;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T12:41:22;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T12:46:30;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T12:51:37;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T12:56:46;8.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:01:52;8.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:07:00;8.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:12:16;8.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:17:23;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:22:57;9.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:28:27;9.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:33:38;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:38:53;9.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:43:58;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:49:10;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:54:17;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T13:59:23;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T14:04:32;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T14:09:41;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T14:15:06;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T14:20:14;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T14:25:30;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T14:30:43;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T14:35:52;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T14:41:00;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-12T14:46:15;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-12T14:51:21;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T14:56:28;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:01:35;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:06:44;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:11:52;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:16:58;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:22:02;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:27:29;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:32:34;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:37:38;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:42:43;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:47:50;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:52:59;10.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T15:58:23;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:03:28;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:08:37;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:13:42;10.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:18:47;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:23:51;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:28:54;10.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:33:59;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:39:03;9.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:44:07;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:49:15;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:54:18;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-12T16:59:25;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T17:04:29;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T17:09:33;9.88
29219;DS18B20;16421;50.202;7.852;2023-03-12T17:14:36;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T17:19:42;9.75
29219;DS18B20;16421;50.202;7.852;2023-03-12T17:24:45;9.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T17:29:49;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T17:34:57;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T17:40:05;9.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T17:45:11;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T17:50:15;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T17:55:19;9.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:00:23;9.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:05:28;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:10:31;9.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:15:35;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:20:41;9.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:25:45;9.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:30:48;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:35:53;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:41:01;9.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:46:06;9.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:51:11;9.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T18:56:15;9.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:01:20;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:06:25;9.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:11:30;9.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:16:34;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:21:39;8.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:26:42;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:31:48;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:36:53;8.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:41:56;8.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:47:00;8.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:52:08;8.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T19:57:11;8.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:02:15;7.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:07:20;8.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:12:24;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:17:30;8.25
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:22:35;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:27:39;8.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:32:43;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:37:48;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:42:52;8.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:47:55;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:53:01;8.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T20:58:05;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:03:10;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:08:18;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:13:23;7.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:18:27;7.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:23:33;7.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:28:39;7.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:33:43;7.56
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:38:48;7.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:43:52;7.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:48:56;7.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:54:05;8.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T21:59:09;7.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T22:04:13;7.81
29219;DS18B20;16421;50.202;7.852;2023-03-12T22:09:19;7.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T22:14:23;8.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T22:19:27;8.00
29219;DS18B20;16421;50.202;7.852;2023-03-12T22:24:32;8.13
29219;DS18B20;16421;50.202;7.852;2023-03-12T22:29:35;8.06
29219;DS18B20;16421;50.202;7.852;2023-03-12T22:34:41;8.19
29219;DS18B20;16421;50.202;7.852;2023-03-12T22:39:46;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T22:44:49;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T22:49:53;8.38
29219;DS18B20;16421;50.202;7.852;2023-03-12T22:55:00;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:00:06;8.31
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:05:11;8.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:10:16;8.44
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:15:22;8.50
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:20:30;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:25:35;8.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:30:40;8.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:35:52;8.63
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:41:00;8.69
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:46:05;8.75
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:51:10;8.94
29219;DS18B20;16421;50.202;7.852;2023-03-12T23:56:17;8.88
