sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74359;DHT22;62792;46.236;6.040;2023-03-12T00:01:48;21.10;44.40
74359;DHT22;62792;46.236;6.040;2023-03-12T00:06:52;21.20;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T00:11:55;21.20;44.40
74359;DHT22;62792;46.236;6.040;2023-03-12T00:16:58;21.20;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T00:22:02;21.20;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T00:27:05;21.20;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T00:32:08;21.20;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T00:37:14;21.20;44.40
74359;DHT22;62792;46.236;6.040;2023-03-12T00:42:17;21.20;44.40
74359;DHT22;62792;46.236;6.040;2023-03-12T00:47:21;21.20;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T00:52:25;21.20;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T00:57:28;21.10;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T01:02:31;21.10;44.80
74359;DHT22;62792;46.236;6.040;2023-03-12T01:07:35;21.20;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T01:12:38;21.20;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T01:17:41;21.20;44.80
74359;DHT22;62792;46.236;6.040;2023-03-12T01:22:45;21.30;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T01:27:48;21.20;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T01:32:51;21.20;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T01:37:55;21.10;44.70
74359;DHT22;62792;46.236;6.040;2023-03-12T01:42:58;21.20;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T01:48:01;21.10;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T01:53:05;21.10;44.70
74359;DHT22;62792;46.236;6.040;2023-03-12T01:58:08;21.20;44.70
74359;DHT22;62792;46.236;6.040;2023-03-12T02:03:11;21.20;44.70
74359;DHT22;62792;46.236;6.040;2023-03-12T02:08:16;21.20;44.80
74359;DHT22;62792;46.236;6.040;2023-03-12T02:13:19;21.20;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T02:18:22;21.10;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T02:23:28;21.10;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T02:28:34;21.10;44.80
74359;DHT22;62792;46.236;6.040;2023-03-12T02:33:43;21.20;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T02:38:46;21.10;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T02:43:53;21.10;45.10
74359;DHT22;62792;46.236;6.040;2023-03-12T02:49:00;21.10;45.00
74359;DHT22;62792;46.236;6.040;2023-03-12T02:54:03;21.20;45.30
74359;DHT22;62792;46.236;6.040;2023-03-12T02:59:08;21.10;45.20
74359;DHT22;62792;46.236;6.040;2023-03-12T03:04:11;21.10;45.20
74359;DHT22;62792;46.236;6.040;2023-03-12T03:09:15;21.00;45.30
74359;DHT22;62792;46.236;6.040;2023-03-12T03:14:19;21.00;45.30
74359;DHT22;62792;46.236;6.040;2023-03-12T03:19:22;21.00;45.20
74359;DHT22;62792;46.236;6.040;2023-03-12T03:24:25;21.00;45.40
74359;DHT22;62792;46.236;6.040;2023-03-12T03:29:29;21.00;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T03:34:32;20.90;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T03:39:35;21.00;45.90
74359;DHT22;62792;46.236;6.040;2023-03-12T03:44:39;20.90;45.90
74359;DHT22;62792;46.236;6.040;2023-03-12T03:49:42;20.90;46.20
74359;DHT22;62792;46.236;6.040;2023-03-12T03:54:45;21.00;46.30
74359;DHT22;62792;46.236;6.040;2023-03-12T03:59:49;20.90;46.50
74359;DHT22;62792;46.236;6.040;2023-03-12T04:04:55;20.90;46.60
74359;DHT22;62792;46.236;6.040;2023-03-12T04:09:58;20.90;46.60
74359;DHT22;62792;46.236;6.040;2023-03-12T04:15:03;20.90;46.80
74359;DHT22;62792;46.236;6.040;2023-03-12T04:20:07;20.90;46.50
74359;DHT22;62792;46.236;6.040;2023-03-12T04:25:11;21.00;46.70
74359;DHT22;62792;46.236;6.040;2023-03-12T04:30:16;21.00;46.60
74359;DHT22;62792;46.236;6.040;2023-03-12T04:35:19;20.90;46.50
74359;DHT22;62792;46.236;6.040;2023-03-12T04:40:22;20.90;46.60
74359;DHT22;62792;46.236;6.040;2023-03-12T04:45:27;21.00;46.50
74359;DHT22;62792;46.236;6.040;2023-03-12T04:50:30;21.00;46.50
74359;DHT22;62792;46.236;6.040;2023-03-12T04:55:32;20.90;46.50
74359;DHT22;62792;46.236;6.040;2023-03-12T05:00:37;20.90;46.70
74359;DHT22;62792;46.236;6.040;2023-03-12T05:05:40;20.90;46.70
74359;DHT22;62792;46.236;6.040;2023-03-12T05:10:43;20.90;46.70
74359;DHT22;62792;46.236;6.040;2023-03-12T05:15:48;20.90;47.50
74359;DHT22;62792;46.236;6.040;2023-03-12T05:20:56;20.90;47.50
74359;DHT22;62792;46.236;6.040;2023-03-12T05:26:00;20.90;47.20
74359;DHT22;62792;46.236;6.040;2023-03-12T05:31:08;20.80;47.50
74359;DHT22;62792;46.236;6.040;2023-03-12T05:36:12;20.70;47.90
74359;DHT22;62792;46.236;6.040;2023-03-12T05:41:17;20.80;47.80
74359;DHT22;62792;46.236;6.040;2023-03-12T05:46:23;20.80;47.90
74359;DHT22;62792;46.236;6.040;2023-03-12T05:51:26;20.80;47.90
74359;DHT22;62792;46.236;6.040;2023-03-12T05:56:29;20.90;47.80
74359;DHT22;62792;46.236;6.040;2023-03-12T06:01:34;20.90;47.80
74359;DHT22;62792;46.236;6.040;2023-03-12T06:06:37;20.80;47.90
74359;DHT22;62792;46.236;6.040;2023-03-12T06:11:39;20.90;47.90
74359;DHT22;62792;46.236;6.040;2023-03-12T06:16:44;20.90;47.80
74359;DHT22;62792;46.236;6.040;2023-03-12T06:21:47;20.80;47.70
74359;DHT22;62792;46.236;6.040;2023-03-12T06:26:51;20.90;47.10
74359;DHT22;62792;46.236;6.040;2023-03-12T06:31:55;20.90;47.20
74359;DHT22;62792;46.236;6.040;2023-03-12T06:36:58;20.90;47.30
74359;DHT22;62792;46.236;6.040;2023-03-12T06:42:01;21.00;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T06:47:05;20.90;47.20
74359;DHT22;62792;46.236;6.040;2023-03-12T06:52:09;20.90;48.00
74359;DHT22;62792;46.236;6.040;2023-03-12T06:57:12;20.90;47.30
74359;DHT22;62792;46.236;6.040;2023-03-12T07:02:18;20.90;47.30
74359;DHT22;62792;46.236;6.040;2023-03-12T07:07:21;20.90;47.50
74359;DHT22;62792;46.236;6.040;2023-03-12T07:12:24;21.00;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T07:17:28;20.90;47.50
74359;DHT22;62792;46.236;6.040;2023-03-12T07:22:31;21.00;47.30
74359;DHT22;62792;46.236;6.040;2023-03-12T07:27:34;20.90;47.20
74359;DHT22;62792;46.236;6.040;2023-03-12T07:32:38;21.10;47.20
74359;DHT22;62792;46.236;6.040;2023-03-12T07:37:41;21.00;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T07:42:45;21.00;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T07:47:49;20.90;47.70
74359;DHT22;62792;46.236;6.040;2023-03-12T07:52:52;21.00;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T07:57:55;20.90;48.20
74359;DHT22;62792;46.236;6.040;2023-03-12T08:03:00;20.90;47.60
74359;DHT22;62792;46.236;6.040;2023-03-12T08:08:04;20.90;47.70
74359;DHT22;62792;46.236;6.040;2023-03-12T08:13:07;20.90;47.70
74359;DHT22;62792;46.236;6.040;2023-03-12T08:18:11;21.00;47.60
74359;DHT22;62792;46.236;6.040;2023-03-12T08:23:14;21.00;47.60
74359;DHT22;62792;46.236;6.040;2023-03-12T08:28:17;21.00;47.60
74359;DHT22;62792;46.236;6.040;2023-03-12T08:33:22;21.00;48.00
74359;DHT22;62792;46.236;6.040;2023-03-12T08:38:25;21.10;47.50
74359;DHT22;62792;46.236;6.040;2023-03-12T08:43:28;21.00;47.60
74359;DHT22;62792;46.236;6.040;2023-03-12T08:48:33;21.00;47.60
74359;DHT22;62792;46.236;6.040;2023-03-12T08:53:35;21.10;47.70
74359;DHT22;62792;46.236;6.040;2023-03-12T08:58:39;21.00;47.70
74359;DHT22;62792;46.236;6.040;2023-03-12T09:03:43;21.10;47.70
74359;DHT22;62792;46.236;6.040;2023-03-12T09:08:47;21.10;47.60
74359;DHT22;62792;46.236;6.040;2023-03-12T09:13:52;21.10;47.50
74359;DHT22;62792;46.236;6.040;2023-03-12T09:19:16;21.10;47.30
74359;DHT22;62792;46.236;6.040;2023-03-12T09:24:19;21.20;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T09:29:22;21.20;47.30
74359;DHT22;62792;46.236;6.040;2023-03-12T09:34:27;21.20;47.30
74359;DHT22;62792;46.236;6.040;2023-03-12T09:39:30;21.10;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T09:44:34;21.10;47.50
74359;DHT22;62792;46.236;6.040;2023-03-12T09:49:39;21.10;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T09:54:48;21.20;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T09:59:54;21.20;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T10:04:59;21.20;47.60
74359;DHT22;62792;46.236;6.040;2023-03-12T10:10:19;21.20;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T10:15:30;21.30;47.30
74359;DHT22;62792;46.236;6.040;2023-03-12T10:20:44;21.40;47.30
74359;DHT22;62792;46.236;6.040;2023-03-12T10:25:53;21.40;47.20
74359;DHT22;62792;46.236;6.040;2023-03-12T10:31:00;21.30;47.40
74359;DHT22;62792;46.236;6.040;2023-03-12T10:36:16;21.40;47.00
74359;DHT22;62792;46.236;6.040;2023-03-12T10:41:21;21.50;47.10
74359;DHT22;62792;46.236;6.040;2023-03-12T10:46:34;21.50;47.20
74359;DHT22;62792;46.236;6.040;2023-03-12T10:51:55;21.50;47.10
74359;DHT22;62792;46.236;6.040;2023-03-12T10:57:00;21.50;47.00
74359;DHT22;62792;46.236;6.040;2023-03-12T11:02:20;21.50;46.80
74359;DHT22;62792;46.236;6.040;2023-03-12T11:07:35;21.70;46.60
74359;DHT22;62792;46.236;6.040;2023-03-12T11:12:38;21.70;46.20
74359;DHT22;62792;46.236;6.040;2023-03-12T11:17:41;21.60;46.20
74359;DHT22;62792;46.236;6.040;2023-03-12T11:22:46;21.50;46.40
74359;DHT22;62792;46.236;6.040;2023-03-12T11:27:52;21.60;46.10
74359;DHT22;62792;46.236;6.040;2023-03-12T11:32:56;21.70;46.10
74359;DHT22;62792;46.236;6.040;2023-03-12T11:38:05;21.80;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T11:43:18;21.90;45.80
74359;DHT22;62792;46.236;6.040;2023-03-12T11:48:45;21.90;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T11:54:00;21.90;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T11:59:36;21.90;45.40
74359;DHT22;62792;46.236;6.040;2023-03-12T12:04:48;21.90;45.40
74359;DHT22;62792;46.236;6.040;2023-03-12T12:10:03;22.00;45.30
74359;DHT22;62792;46.236;6.040;2023-03-12T12:15:14;22.00;45.10
74359;DHT22;62792;46.236;6.040;2023-03-12T12:20:26;21.90;45.10
74359;DHT22;62792;46.236;6.040;2023-03-12T12:25:48;21.90;45.20
74359;DHT22;62792;46.236;6.040;2023-03-12T12:31:00;22.00;45.00
74359;DHT22;62792;46.236;6.040;2023-03-12T12:36:11;22.00;45.10
74359;DHT22;62792;46.236;6.040;2023-03-12T12:41:20;22.00;45.10
74359;DHT22;62792;46.236;6.040;2023-03-12T12:46:27;22.00;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T12:51:33;22.00;45.10
74359;DHT22;62792;46.236;6.040;2023-03-12T12:56:39;22.00;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T13:01:47;22.10;44.80
74359;DHT22;62792;46.236;6.040;2023-03-12T13:06:52;22.00;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T13:11:58;22.10;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T13:17:23;22.10;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T13:22:30;22.00;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T13:27:43;22.10;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T13:33:03;22.20;44.80
74359;DHT22;62792;46.236;6.040;2023-03-12T13:38:10;22.10;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T13:43:16;22.10;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T13:48:33;22.20;44.80
74359;DHT22;62792;46.236;6.040;2023-03-12T13:53:38;22.10;44.80
74359;DHT22;62792;46.236;6.040;2023-03-12T13:58:45;22.10;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T14:03:51;22.10;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T14:08:58;22.20;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T14:14:19;22.20;44.70
74359;DHT22;62792;46.236;6.040;2023-03-12T14:19:50;22.10;44.70
74359;DHT22;62792;46.236;6.040;2023-03-12T14:24:57;22.20;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T14:30:06;22.20;44.80
74359;DHT22;62792;46.236;6.040;2023-03-12T14:35:16;22.20;44.80
74359;DHT22;62792;46.236;6.040;2023-03-12T14:40:23;22.30;44.70
74359;DHT22;62792;46.236;6.040;2023-03-12T14:45:28;22.30;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T14:50:35;22.30;44.60
74359;DHT22;62792;46.236;6.040;2023-03-12T14:55:39;22.40;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T15:00:43;22.60;44.30
74359;DHT22;62792;46.236;6.040;2023-03-12T15:05:49;22.80;44.10
74359;DHT22;62792;46.236;6.040;2023-03-12T15:10:53;23.30;43.70
74359;DHT22;62792;46.236;6.040;2023-03-12T15:15:58;24.30;41.60
74359;DHT22;62792;46.236;6.040;2023-03-12T15:21:01;24.60;41.00
74359;DHT22;62792;46.236;6.040;2023-03-12T15:26:09;24.00;41.70
74359;DHT22;62792;46.236;6.040;2023-03-12T15:31:15;23.60;42.90
74359;DHT22;62792;46.236;6.040;2023-03-12T15:36:22;23.30;43.50
74359;DHT22;62792;46.236;6.040;2023-03-12T15:41:27;23.20;43.70
74359;DHT22;62792;46.236;6.040;2023-03-12T15:46:38;23.30;43.80
74359;DHT22;62792;46.236;6.040;2023-03-12T15:51:58;23.30;43.80
74359;DHT22;62792;46.236;6.040;2023-03-12T15:57:19;23.30;43.90
74359;DHT22;62792;46.236;6.040;2023-03-12T16:02:34;23.30;43.80
74359;DHT22;62792;46.236;6.040;2023-03-12T16:07:38;23.40;43.60
74359;DHT22;62792;46.236;6.040;2023-03-12T16:12:41;23.40;44.10
74359;DHT22;62792;46.236;6.040;2023-03-12T16:17:46;23.50;43.60
74359;DHT22;62792;46.236;6.040;2023-03-12T16:22:49;23.60;43.50
74359;DHT22;62792;46.236;6.040;2023-03-12T16:27:53;24.00;42.10
74359;DHT22;62792;46.236;6.040;2023-03-12T16:32:59;24.40;41.50
74359;DHT22;62792;46.236;6.040;2023-03-12T16:38:05;24.60;41.30
74359;DHT22;62792;46.236;6.040;2023-03-12T16:43:10;24.30;41.60
74359;DHT22;62792;46.236;6.040;2023-03-12T16:48:18;23.90;42.30
74359;DHT22;62792;46.236;6.040;2023-03-12T16:53:22;23.60;43.50
74359;DHT22;62792;46.236;6.040;2023-03-12T16:58:26;23.30;43.70
74359;DHT22;62792;46.236;6.040;2023-03-12T17:03:32;23.10;44.10
74359;DHT22;62792;46.236;6.040;2023-03-12T17:08:38;22.90;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T17:13:42;22.90;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T17:18:47;22.70;44.40
74359;DHT22;62792;46.236;6.040;2023-03-12T17:23:50;22.60;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T17:28:53;22.60;44.50
74359;DHT22;62792;46.236;6.040;2023-03-12T17:33:57;22.50;44.80
74359;DHT22;62792;46.236;6.040;2023-03-12T17:39:03;22.40;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T17:44:06;22.30;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T17:49:11;22.30;44.90
74359;DHT22;62792;46.236;6.040;2023-03-12T17:54:14;22.30;45.10
74359;DHT22;62792;46.236;6.040;2023-03-12T17:59:17;22.20;45.10
74359;DHT22;62792;46.236;6.040;2023-03-12T18:04:21;22.20;45.10
74359;DHT22;62792;46.236;6.040;2023-03-12T18:09:24;22.20;45.20
74359;DHT22;62792;46.236;6.040;2023-03-12T18:14:27;22.10;45.10
74359;DHT22;62792;46.236;6.040;2023-03-12T18:19:32;22.10;45.20
74359;DHT22;62792;46.236;6.040;2023-03-12T18:24:36;22.00;45.10
74359;DHT22;62792;46.236;6.040;2023-03-12T18:29:39;22.00;45.30
74359;DHT22;62792;46.236;6.040;2023-03-12T18:34:43;22.00;45.20
74359;DHT22;62792;46.236;6.040;2023-03-12T18:39:46;21.90;45.40
74359;DHT22;62792;46.236;6.040;2023-03-12T18:44:49;21.90;45.30
74359;DHT22;62792;46.236;6.040;2023-03-12T18:49:53;21.90;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T18:54:57;21.90;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T19:00:00;21.90;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T19:05:05;21.90;45.30
74359;DHT22;62792;46.236;6.040;2023-03-12T19:10:10;21.80;45.40
74359;DHT22;62792;46.236;6.040;2023-03-12T19:15:14;21.90;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T19:20:18;21.70;45.40
74359;DHT22;62792;46.236;6.040;2023-03-12T19:25:21;21.80;45.30
74359;DHT22;62792;46.236;6.040;2023-03-12T19:30:24;21.80;45.40
74359;DHT22;62792;46.236;6.040;2023-03-12T19:35:32;21.70;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T19:40:35;21.70;45.30
74359;DHT22;62792;46.236;6.040;2023-03-12T19:45:38;21.60;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T19:50:42;21.60;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T19:55:45;21.60;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T20:00:49;21.60;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T20:05:53;21.60;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T20:11:00;21.60;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T20:16:03;21.60;45.40
74359;DHT22;62792;46.236;6.040;2023-03-12T20:21:10;21.50;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T20:26:13;21.50;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T20:31:16;21.50;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T20:36:20;21.50;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T20:41:23;21.50;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T20:46:26;21.50;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T20:51:30;21.40;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T20:56:33;21.60;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T21:01:36;21.40;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T21:06:41;21.40;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T21:11:45;21.50;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T21:16:47;21.40;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T21:21:52;21.50;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T21:26:55;21.40;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T21:31:57;21.30;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T21:37:02;21.40;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T21:42:05;21.40;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T21:47:08;21.30;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T21:52:12;21.40;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T21:57:15;21.40;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T22:02:18;21.30;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T22:07:22;21.30;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T22:12:25;21.30;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T22:17:27;21.30;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T22:22:32;21.30;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T22:27:35;21.20;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T22:32:37;21.30;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T22:37:43;21.20;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T22:42:50;21.20;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T22:47:53;21.20;45.80
74359;DHT22;62792;46.236;6.040;2023-03-12T22:52:58;21.20;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T22:58:01;21.30;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T23:03:04;21.30;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T23:08:08;21.30;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T23:13:11;21.30;45.80
74359;DHT22;62792;46.236;6.040;2023-03-12T23:18:13;21.30;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T23:23:18;21.10;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T23:28:21;21.20;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T23:33:24;21.20;45.60
74359;DHT22;62792;46.236;6.040;2023-03-12T23:38:29;21.20;45.50
74359;DHT22;62792;46.236;6.040;2023-03-12T23:43:32;21.20;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T23:48:36;21.20;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T23:53:41;21.20;45.70
74359;DHT22;62792;46.236;6.040;2023-03-12T23:58:45;21.30;45.70
