sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:02:54;40;30;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:03:55;40;30;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:07:54;40;30;112;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:12:54;40;30;112;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:13:56;40;30;112;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:17:54;39;30;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:22:54;39;30;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:23:55;39;30;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:29:55;39;30;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:35:55;39;30;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:38:01;39;29;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:43:01;39;29;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:44:02;39;29;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:47:54;39;29;142;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:52:54;39;29;142;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:53:55;39;29;142;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T00:58:01;39;28;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:03:01;39;28;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:04:02;39;28;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:08:01;38;28;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:13:01;38;28;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:14:02;38;28;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:18:01;37;28;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:23:01;37;28;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:24:02;37;28;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:27:54;36;27;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:32:54;36;27;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:33:55;36;27;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:37:54;36;26;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:42:54;36;26;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:43:55;36;26;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:49:55;36;26;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:55:55;36;26;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T01:58:01;35;25;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:03:02;35;25;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:04:02;35;25;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:07:54;35;24;107;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:12:54;35;24;107;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:13:55;35;24;107;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:18:01;34;23;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:23:02;34;23;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:24:03;34;23;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:27:54;32;22;139;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:32:54;32;22;139;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:33:55;32;22;139;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:37:55;31;21;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:42:54;31;21;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:43:56;31;21;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:47:54;29;18;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:52:54;29;18;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:53:55;29;18;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T02:57:54;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T03:02:54;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T03:03:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T03:09:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T03:15:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T03:21:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T03:27:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T03:33:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T03:39:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T03:45:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T03:51:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T03:57:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T04:03:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T04:09:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T04:15:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T04:21:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T04:27:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T04:33:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T04:39:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T04:45:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T04:51:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T04:57:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T05:03:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T05:09:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T05:15:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T05:21:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T05:27:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T05:33:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T05:39:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T05:45:57;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T05:51:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T05:57:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T06:03:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T06:09:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T06:15:59;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T06:21:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T06:27:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T06:33:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T06:39:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T06:45:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T06:51:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T06:57:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T07:03:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T07:09:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T07:15:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T07:21:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T07:27:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T07:33:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T07:39:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T07:45:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T07:51:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T07:57:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:03:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:09:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:15:55;26;12;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:19:21;45;18;181;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:24:22;45;18;181;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:25:22;45;18;181;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:29:21;41;19;227;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:34:21;41;19;227;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:35:23;41;19;227;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:41:22;41;19;227;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:47:22;41;19;227;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:53:23;41;19;227;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T08:59:21;50;21;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:04:21;50;21;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:05:23;50;21;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:09:21;79;40;201;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:14:21;79;40;201;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:15:22;79;40;201;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:21:23;79;40;201;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:27:23;79;40;201;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:29:21;122;109;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:34:21;122;109;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:35:22;122;109;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:39:21;96;-14;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:44:24;96;-14;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:45:23;96;-14;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:49:25;86;43;156;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:54:22;86;43;156;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T09:55:23;86;43;156;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:01:26;86;43;156;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:07:23;86;43;156;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:13:28;86;43;156;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:19:26;69;47;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:24:24;69;47;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:25:24;69;47;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:31:24;69;47;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:37:23;69;47;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:39:21;78;44;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:44:22;78;44;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:45:26;78;44;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:49:22;71;50;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:54:22;71;50;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:55:23;71;50;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T10:59:29;72;44;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:04:29;72;44;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:05:30;72;44;136;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:09:21;73;44;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:14:22;73;44;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:15:23;73;44;137;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:19:26;66;-Infinity;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:24:21;66;-Infinity;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:25:23;66;-Infinity;237;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:29:29;102;-181;225;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:34:29;102;-181;225;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:35:32;102;-181;225;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:39:38;106;64;179;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:44:37;106;64;179;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:45:39;106;64;179;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:49:25;96;48;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:54:24;96;48;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:55:27;96;48;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T11:59:33;79;42;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:04:34;79;42;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:05:32;79;42;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:09:24;76;41;161;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:14:25;76;41;161;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:15:25;76;41;161;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:19:24;86;40;156;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:24:26;86;40;156;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:25:24;86;40;156;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:29:24;103;36;148;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:34:41;103;36;148;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:35:24;103;36;148;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:39:29;92;66;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:44:30;92;66;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:45:29;92;66;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:49:22;92;58;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:54:22;92;58;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:55:24;92;58;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T12:59:25;80;49;166;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:04:23;80;49;166;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:05:24;80;49;166;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:09:22;81;45;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:14:33;81;45;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:15:38;81;45;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:19:24;61;28;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:24:22;61;28;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:25:24;61;28;165;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:29:22;39;16;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:34:30;39;16;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:35:31;39;16;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:41:31;39;16;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:47:25;39;16;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T13:53:23;39;16;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T14:39:24;35;18;179;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T14:44:22;35;18;179;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T14:45:23;35;18;179;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T14:51:23;35;18;179;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T14:57:23;35;18;179;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T14:59:23;38;21;147;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:04:22;38;21;147;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:05:23;38;21;147;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:09:22;38;16;168;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:14:22;38;16;168;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:15:26;38;16;168;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:19:22;33;18;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:24:21;33;18;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:25:23;33;18;144;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:29:22;34;19;123;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:34:26;34;19;123;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:35:23;34;19;123;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:39:22;35;19;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:44:22;35;19;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:45:24;35;19;121;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:49:22;36;21;142;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:54:23;36;21;142;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:55:23;36;21;142;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T15:59:22;38;21;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:04:22;38;21;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:05:24;38;21;200;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:09:28;39;21;162;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:14:29;39;21;162;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:15:30;39;21;162;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:19:29;46;21;196;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:24:28;46;21;196;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:25:30;46;21;196;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:29:22;37;21;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:34:22;37;21;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:35:23;37;21;183;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:39:28;42;21;210;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:44:29;42;21;210;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:45:30;42;21;210;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:49:21;37;21;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:54:21;37;21;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:55:24;37;21;167;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T16:59:22;35;20;171;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:04:21;35;20;171;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:05:23;35;20;171;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:09:21;34;17;219;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:14:21;34;17;219;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:15:23;34;17;219;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:19:28;29;0;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:24:28;29;0;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:25:30;29;0;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:29:28;27;-40;272;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:34:29;27;-40;272;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:35:30;27;-40;272;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:39:21;54;3;262;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:44:21;54;3;262;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:45:23;54;3;262;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:49:21;64;-49;265;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:54:21;64;-49;265;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:55:22;64;-49;265;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T17:59:21;52;-1;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:04:21;52;-1;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:05:22;52;-1;102;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:09:21;66;26;188;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:14:21;66;26;188;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:15:22;66;26;188;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:19:21;65;26;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:24:21;65;26;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:25:22;65;26;106;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:29:21;64;21;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:34:21;64;21;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:35:22;64;21;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:39:21;68;26;120;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:44:21;68;26;120;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:45:22;68;26;120;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:49:21;67;30;107;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:54:22;67;30;107;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:55:22;67;30;107;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T18:59:21;71;30;104;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:04:21;71;30;104;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:05:22;71;30;104;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:09:21;77;37;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:14:22;77;37;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:15:22;77;37;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:21:22;77;37;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:27:22;77;37;140;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:29:21;76;40;110;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:34:21;76;40;110;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:35:22;76;40;110;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:39:22;74;41;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:44:21;74;41;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:45:22;74;41;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:49:21;76;40;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:54:21;76;40;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T19:55:22;76;40;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:01:22;76;40;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:07:22;76;40;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:13:22;76;40;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:19:22;76;40;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:25:22;76;40;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:31:22;76;40;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:37:22;76;40;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:39:21;83;49;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:44:21;83;49;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:45:22;83;49;119;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:49:28;85;50;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:54:28;85;50;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T20:55:29;85;50;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:01:29;85;50;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:07:29;85;50;131;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:09:28;85;50;132;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:14:28;85;50;132;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:15:29;85;50;132;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:19:28;84;50;114;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:24:30;84;50;114;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:25:31;84;50;114;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:29:35;84;50;120;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:34:35;84;50;120;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:35:36;84;50;120;;
73945;Laerm;62299;39.57052181;2.65286934;2023-03-12T21:39:35;84;50;114;;
