sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:01:12;8.39;8.39;8.39;7.94;63.36;63.35;63.33;63.17;55.02;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:03:40;8.54;8.54;8.54;8.07;64.46;64.45;64.43;64.27;55.98;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:06:06;8.25;8.25;8.25;7.80;62.27;62.27;62.25;62.09;54.08;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:08:37;8.54;8.54;8.54;8.07;64.45;64.44;64.42;64.26;55.97;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:11:05;8.57;8.57;8.57;8.10;64.71;64.70;64.68;64.52;56.20;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:13:32;8.79;8.79;8.79;8.32;66.40;66.39;66.37;66.20;57.66;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:16:03;8.59;8.59;8.59;8.12;64.83;64.82;64.81;64.64;56.30;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:18:32;8.79;8.79;8.79;8.31;66.36;66.35;66.33;66.17;57.63;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:21:01;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.17;56.76;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:23:27;8.90;8.90;8.90;8.41;67.16;67.15;67.13;66.97;58.33;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:25:57;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.68;56.34;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:28:24;8.76;8.76;8.76;8.29;66.17;66.16;66.14;65.97;57.46;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:30:50;8.41;8.41;8.41;7.95;63.51;63.50;63.48;63.32;55.15;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:33:18;8.78;8.78;8.78;8.31;66.31;66.30;66.28;66.12;57.59;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:35:46;8.63;8.62;8.62;8.15;65.08;65.07;65.05;64.88;56.50;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:38:12;8.52;8.52;8.52;8.06;64.35;64.34;64.33;64.17;55.89;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:40:39;8.40;8.40;8.40;7.94;63.43;63.42;63.40;63.25;55.09;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:43:06;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.45;56.14;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:45:33;8.68;8.68;8.68;8.20;65.51;65.50;65.48;65.32;56.89;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:48:02;8.60;8.60;8.60;8.13;64.91;64.90;64.88;64.72;56.37;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:50:28;8.35;8.35;8.35;7.90;63.08;63.07;63.05;62.90;54.78;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:52:59;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.12;54.10;0.51
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:55:27;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.38;56.08;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T00:57:54;8.42;8.42;8.42;7.96;63.57;63.56;63.55;63.39;55.21;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:00:20;8.51;8.51;8.51;8.05;64.27;64.26;64.24;64.08;55.81;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:02:47;8.24;8.24;8.24;7.79;62.18;62.17;62.15;62.00;54.00;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:05:14;8.64;8.64;8.64;8.17;65.26;65.25;65.23;65.07;56.68;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:07:45;8.14;8.14;8.14;7.70;61.47;61.46;61.44;61.29;53.38;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:10:12;8.53;8.53;8.53;8.07;64.41;64.40;64.38;64.22;55.93;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:12:40;8.26;8.26;8.26;7.81;62.36;62.35;62.33;62.18;54.15;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:15:11;8.28;8.28;8.28;7.83;62.56;62.55;62.53;62.37;54.33;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:17:41;8.17;8.17;8.17;7.72;61.65;61.64;61.63;61.47;53.54;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:20:08;8.52;8.52;8.52;8.05;64.31;64.30;64.28;64.12;55.85;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:22:35;8.17;8.17;8.17;7.73;61.71;61.71;61.69;61.53;53.59;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:25:02;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.36;53.44;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:27:29;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.69;53.73;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:30:02;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.35;55.18;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:32:29;8.38;8.38;8.38;7.93;63.31;63.30;63.28;63.12;54.98;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:34:56;8.48;8.48;8.48;8.02;64.05;64.04;64.02;63.86;55.62;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:37:24;8.25;8.25;8.25;7.80;62.29;62.28;62.26;62.11;54.10;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:39:51;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.92;56.54;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:42:17;8.99;8.99;8.99;8.50;67.85;67.84;67.82;67.65;58.93;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:44:50;8.82;8.82;8.82;8.34;66.58;66.57;66.55;66.39;57.82;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:47:19;9.11;9.11;9.11;8.62;68.81;68.80;68.78;68.61;59.75;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:49:46;9.24;9.24;9.24;8.74;69.75;69.74;69.72;69.54;60.57;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:52:16;9.34;9.34;9.34;8.84;70.55;70.54;70.52;70.35;61.27;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:54:49;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.66;58.93;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:57:22;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.43;59.60;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T01:59:55;9.35;9.35;9.35;8.85;70.63;70.62;70.60;70.42;61.34;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:02:26;9.24;9.24;9.24;8.74;69.76;69.75;69.73;69.56;60.58;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:04:57;9.22;9.22;9.22;8.72;69.62;69.61;69.58;69.41;60.46;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:07:30;9.45;9.45;9.45;8.94;71.34;71.33;71.31;71.13;61.96;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:09:59;9.55;9.55;9.55;9.03;72.11;72.10;72.08;71.90;62.62;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:12:28;9.87;9.87;9.87;9.33;74.50;74.49;74.47;74.28;64.70;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:14:59;9.38;9.38;9.38;8.87;70.85;70.84;70.82;70.64;61.53;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:17:30;9.56;9.56;9.56;9.04;72.16;72.15;72.12;71.95;62.66;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:20:00;9.81;9.81;9.81;9.28;74.06;74.05;74.03;73.85;64.32;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:22:36;9.68;9.68;9.68;9.15;73.07;73.06;73.04;72.86;63.46;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:27:40;9.24;9.24;9.24;8.74;69.78;69.77;69.75;69.57;60.60;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:30:08;9.57;9.57;9.57;9.05;72.23;72.22;72.20;72.02;62.73;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:32:40;9.49;9.49;9.49;8.98;71.66;71.65;71.63;71.45;62.23;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:35:09;9.35;9.35;9.35;8.84;70.60;70.59;70.57;70.39;61.31;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:37:45;8.76;8.76;8.76;8.28;66.15;66.14;66.12;65.96;57.45;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:40:15;8.38;8.38;8.38;7.92;63.27;63.26;63.24;63.08;54.94;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:42:47;8.28;8.28;8.28;7.83;62.54;62.53;62.51;62.36;54.31;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:45:14;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.20;53.30;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:47:41;7.78;7.78;7.78;7.36;58.77;58.76;58.74;58.60;51.04;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:50:09;7.59;7.59;7.59;7.18;57.34;57.33;57.31;57.17;49.79;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:52:36;7.07;7.07;7.07;6.69;53.42;53.41;53.39;53.26;46.39;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:55:04;6.73;6.73;6.73;6.37;50.83;50.83;50.81;50.69;44.15;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T02:57:31;6.66;6.66;6.66;6.30;50.27;50.27;50.25;50.13;43.66;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:00:04;6.65;6.65;6.65;6.29;50.18;50.18;50.16;50.03;43.57;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:02:31;6.42;6.42;6.42;6.08;48.51;48.50;48.49;48.37;42.13;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:04:57;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.77;38.99;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:07:23;6.17;6.17;6.17;5.83;46.58;46.58;46.56;46.45;40.45;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:09:50;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.96;40.03;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:12:16;6.05;6.05;6.05;5.72;45.71;45.70;45.69;45.57;39.69;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:14:43;6.03;6.03;6.03;5.70;45.52;45.51;45.50;45.38;39.53;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:17:11;6.02;6.02;6.02;5.70;45.47;45.47;45.45;45.34;39.49;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:19:37;6.10;6.10;6.10;5.77;46.07;46.06;46.05;45.94;40.01;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:22:04;6.25;6.25;6.25;5.91;47.20;47.20;47.18;47.07;40.99;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:24:31;6.25;6.25;6.25;5.91;47.15;47.14;47.13;47.01;40.94;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:26:58;6.11;6.11;6.11;5.78;46.12;46.12;46.10;45.99;40.05;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:29:25;6.07;6.07;6.07;5.74;45.85;45.85;45.83;45.72;39.82;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:31:51;5.78;5.78;5.78;5.47;43.67;43.66;43.65;43.54;37.92;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:34:18;5.60;5.60;5.60;5.30;42.30;42.30;42.28;42.18;36.74;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:36:45;5.86;5.86;5.86;5.54;44.23;44.22;44.21;44.10;38.40;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:39:12;5.81;5.81;5.79;5.46;43.58;43.57;43.56;43.43;37.80;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:41:38;5.91;5.90;5.89;5.56;44.39;44.38;44.37;44.24;38.51;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:44:05;5.54;5.54;5.54;5.24;41.82;41.81;41.80;41.70;36.32;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:46:35;5.48;5.48;5.48;5.18;41.34;41.34;41.33;41.22;35.90;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:49:02;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.46;36.11;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:51:30;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.83;34.69;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:53:57;5.21;5.21;5.21;4.93;39.35;39.35;39.33;39.24;34.17;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:56:28;5.20;5.20;5.19;4.89;39.05;39.04;39.03;38.92;33.87;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T03:58:55;5.03;5.03;5.02;4.73;37.78;37.78;37.76;37.66;32.78;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:01:22;5.01;5.01;5.01;4.74;37.85;37.84;37.83;37.74;32.87;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:03:49;4.73;4.73;4.73;4.47;35.72;35.72;35.71;35.62;31.02;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:06:16;4.77;4.77;4.75;4.48;35.79;35.78;35.77;35.66;31.04;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:08:43;5.18;5.17;5.14;4.83;38.60;38.60;38.58;38.45;33.44;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:11:10;5.02;5.02;5.02;4.74;37.87;37.87;37.85;37.76;32.89;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:13:38;5.31;5.31;5.30;5.00;39.90;39.90;39.88;39.77;34.62;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:16:05;4.88;4.88;4.88;4.61;36.84;36.83;36.82;36.73;31.99;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:18:34;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.22;33.29;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:21:06;4.98;4.97;4.97;4.70;37.52;37.52;37.50;37.41;32.58;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:23:32;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.70;37.19;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:26:00;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.90;34.75;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:28:27;5.11;5.11;5.11;4.84;38.61;38.60;38.59;38.49;33.53;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:30:55;5.26;5.25;5.24;4.94;39.45;39.45;39.43;39.32;34.22;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:33:34;5.26;5.24;5.20;4.87;38.93;38.92;38.90;38.75;33.67;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:36:00;4.99;4.99;4.99;4.72;37.68;37.67;37.66;37.57;32.72;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:38:28;5.19;5.19;5.19;4.91;39.20;39.19;39.18;39.08;34.04;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:40:56;5.03;5.03;5.03;4.76;38.01;38.01;37.99;37.90;33.01;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:43:27;5.14;5.13;5.11;4.82;38.46;38.45;38.44;38.32;33.34;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:45:54;5.21;5.21;5.20;4.91;39.18;39.18;39.16;39.05;34.00;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:48:21;5.19;5.19;5.19;4.91;39.22;39.22;39.20;39.11;34.06;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:50:49;5.35;5.35;5.35;5.06;40.40;40.40;40.39;40.29;35.09;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:53:17;5.56;5.56;5.56;5.26;41.96;41.95;41.94;41.84;36.44;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:55:45;5.31;5.31;5.31;5.02;40.08;40.07;40.06;39.96;34.81;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T04:58:16;5.38;5.38;5.38;5.09;40.65;40.64;40.63;40.53;35.30;0.52
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:00:43;5.41;5.41;5.41;5.12;40.87;40.87;40.85;40.75;35.50;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:03:12;5.15;5.15;5.15;4.87;38.91;38.91;38.90;38.80;33.79;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:05:39;5.55;5.55;5.55;5.25;41.90;41.89;41.88;41.78;36.39;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:08:04;5.50;5.50;5.50;5.20;41.50;41.50;41.49;41.38;36.04;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:10:32;5.36;5.36;5.36;5.07;40.47;40.46;40.45;40.35;35.14;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:12:59;5.67;5.67;5.67;5.36;42.80;42.79;42.78;42.68;37.17;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:15:26;5.57;5.57;5.57;5.27;42.04;42.03;42.02;41.92;36.51;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:17:56;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.92;37.39;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:20:22;5.59;5.59;5.59;5.28;42.17;42.17;42.15;42.05;36.62;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:22:48;5.70;5.70;5.70;5.39;43.00;42.99;42.98;42.87;37.34;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:25:15;5.64;5.64;5.64;5.34;42.62;42.61;42.60;42.49;37.01;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:27:42;5.69;5.69;5.69;5.38;42.96;42.95;42.94;42.83;37.31;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:30:08;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.36;36.89;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:32:35;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.12;36.69;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:35:04;5.76;5.76;5.76;5.44;43.47;43.46;43.45;43.34;37.75;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:37:37;5.82;5.82;5.82;5.50;43.92;43.92;43.90;43.79;38.14;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:40:06;5.84;5.84;5.84;5.52;44.11;44.10;44.09;43.98;38.30;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:42:33;6.01;6.01;6.01;5.69;45.39;45.39;45.37;45.26;39.42;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:45:00;5.69;5.69;5.69;5.38;42.93;42.93;42.91;42.81;37.28;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:47:27;6.31;6.30;6.28;5.92;47.29;47.28;47.26;47.12;41.01;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:49:57;6.01;6.00;5.98;5.63;44.98;44.97;44.95;44.82;38.99;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:52:23;6.51;6.50;6.48;6.11;48.77;48.76;48.74;48.59;42.29;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:54:51;6.52;6.52;6.52;6.17;49.25;49.24;49.22;49.10;42.77;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:57:18;6.80;6.79;6.79;6.42;51.24;51.23;51.21;51.08;44.48;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T05:59:44;7.12;7.12;7.12;6.73;53.72;53.71;53.69;53.55;46.64;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:02:12;7.36;7.36;7.36;6.96;55.61;55.60;55.58;55.44;48.29;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:04:40;7.55;7.55;7.55;7.14;57.00;56.99;56.97;56.83;49.50;0.53
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:07:07;7.50;7.50;7.50;7.09;56.62;56.61;56.59;56.45;49.17;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:09:34;7.46;7.46;7.46;7.06;56.35;56.34;56.32;56.18;48.93;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:12:03;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.92;53.06;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:14:32;8.12;8.11;8.11;7.67;61.25;61.24;61.22;61.07;53.19;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:17:07;8.41;8.41;8.41;7.95;63.46;63.45;63.44;63.28;55.11;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:19:39;8.51;8.51;8.50;8.04;64.17;64.16;64.14;63.98;55.72;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:22:06;8.99;8.99;8.99;8.50;67.88;67.87;67.85;67.68;58.94;0.56
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:24:33;8.56;8.56;8.55;8.08;64.49;64.48;64.45;64.29;55.98;0.58
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:27:00;9.02;9.02;9.01;8.51;67.98;67.97;67.95;67.77;59.01;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:29:27;8.90;8.90;8.90;8.41;67.16;67.15;67.14;66.97;58.33;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:31:54;9.30;9.30;9.30;8.79;70.18;70.17;70.15;69.98;60.95;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:34:21;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.26;62.94;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:36:48;10.29;10.29;10.29;9.73;77.71;77.70;77.68;77.48;67.49;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:39:15;10.47;10.47;10.47;9.91;79.09;79.07;79.05;78.85;68.68;0.54
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:41:43;10.93;10.93;10.93;10.34;82.53;82.52;82.49;82.29;71.67;0.55
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:44:08;11.47;11.46;11.43;10.77;85.99;85.98;85.94;85.69;74.57;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:46:35;12.08;12.08;12.08;11.42;91.19;91.18;91.15;90.92;79.19;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:49:02;11.76;11.76;11.75;11.10;88.65;88.64;88.61;88.38;76.96;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:51:29;11.42;11.42;11.42;10.80;86.25;86.24;86.21;86.00;74.90;0.57
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:53:56;12.79;12.76;12.71;11.95;95.46;95.44;95.40;95.09;82.71;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:56:23;12.36;12.33;12.28;11.55;92.20;92.19;92.14;91.84;79.88;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T06:58:49;12.09;12.06;12.00;11.28;90.05;90.03;89.99;89.69;77.99;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:01:16;12.79;12.78;12.74;12.01;95.90;95.88;95.85;95.56;83.17;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:03:42;13.82;13.79;13.72;12.89;102.94;102.92;102.87;102.53;89.16;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:08:44;14.39;14.33;14.22;13.32;106.39;106.37;106.31;105.90;92.02;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:11:10;14.09;14.08;14.05;13.25;105.82;105.80;105.76;105.46;91.80;0.59
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:13:38;14.43;14.38;14.30;13.43;107.23;107.21;107.16;106.78;92.84;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:16:05;14.53;14.49;14.42;13.55;108.21;108.19;108.13;107.77;93.72;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:18:32;15.28;15.16;14.94;13.87;110.80;110.77;110.68;110.11;95.46;0.64
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:20:58;15.39;15.30;15.13;14.10;112.63;112.61;112.53;112.02;97.22;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:23:26;15.28;15.24;15.17;14.27;113.92;113.90;113.85;113.47;98.69;0.61
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:25:52;16.06;16.01;15.92;14.94;119.32;119.30;119.24;118.82;103.30;0.60
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:28:18;16.38;16.31;16.17;15.14;120.91;120.88;120.81;120.33;104.54;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:30:45;16.74;16.67;16.53;15.48;123.62;123.60;123.52;123.04;106.90;0.63
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:33:20;17.37;17.29;17.15;16.06;128.22;128.19;128.12;127.61;110.86;0.62
77334;SPS30;66661;51.20981366;4.43197757;2023-03-12T07:35:47;18.07;18.00;17.86;16.72;133.52;133.50;133.41;132.90;115.46;0.63
