sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36253;SDS011;22291;52.250;21.228;2023-03-12T00:01:56;16.67;;;7.40;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:04:24;12.20;;;6.97;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:06:51;13.53;;;7.28;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:09:17;15.70;;;7.15;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:11:43;14.05;;;7.42;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:14:10;14.23;;;8.03;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:16:36;12.10;;;7.12;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:19:02;13.98;;;7.05;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:21:28;14.50;;;6.92;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:23:54;12.58;;;6.90;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:26:21;13.83;;;6.60;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:28:48;12.60;;;6.37;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:31:19;12.25;;;7.92;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:33:52;12.73;;;6.83;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:36:20;13.10;;;6.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:38:51;11.38;;;6.80;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:41:18;12.03;;;6.90;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:43:46;12.95;;;6.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:46:13;15.65;;;7.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:48:40;11.88;;;6.72;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:51:06;16.57;;;7.78;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:53:34;14.30;;;7.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:56:01;13.38;;;7.85;;
36253;SDS011;22291;52.250;21.228;2023-03-12T00:58:31;13.13;;;7.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:00:58;14.90;;;7.95;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:03:24;17.00;;;8.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:05:50;16.25;;;8.78;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:08:20;13.18;;;8.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:10:48;15.98;;;8.63;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:13:14;16.40;;;8.33;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:15:41;14.90;;;9.33;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:18:08;16.65;;;8.60;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:20:34;17.60;;;9.60;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:23:01;17.50;;;9.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:25:27;16.75;;;9.18;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:27:54;20.37;;;8.90;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:30:20;20.32;;;9.80;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:32:46;16.45;;;9.18;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:35:12;15.25;;;8.65;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:37:38;21.60;;;10.48;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:40:05;17.05;;;9.48;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:42:32;16.32;;;9.60;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:45:00;17.60;;;9.50;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:47:29;20.62;;;10.05;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:49:58;16.45;;;9.23;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:52:27;19.45;;;10.20;;
36253;SDS011;22291;52.250;21.228;2023-03-12T01:57:36;18.95;;;10.13;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:00:16;17.82;;;9.35;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:02:46;16.97;;;9.83;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:05:18;16.32;;;10.35;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:07:52;19.32;;;10.80;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:10:20;22.95;;;10.32;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:12:47;17.27;;;9.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:15:14;16.07;;;9.18;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:17:41;21.05;;;9.83;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:22:50;18.42;;;10.15;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:25:30;23.07;;;10.30;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:28:04;20.02;;;9.70;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:30:34;15.15;;;9.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:33:04;19.57;;;9.38;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:35:32;19.95;;;10.78;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:37:58;19.15;;;9.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:40:30;19.37;;;10.45;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:42:59;17.52;;;8.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:45:28;20.88;;;10.32;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:47:55;22.93;;;10.82;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:50:21;21.40;;;10.15;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:52:47;17.87;;;9.30;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:55:14;15.98;;;9.73;;
36253;SDS011;22291;52.250;21.228;2023-03-12T02:57:40;15.10;;;9.28;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:00:09;24.50;;;9.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:05:06;17.27;;;8.73;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:07:35;15.83;;;9.88;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:10:02;15.83;;;8.10;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:12:31;15.68;;;8.28;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:15:00;16.50;;;8.30;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:17:28;16.82;;;7.65;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:19:55;16.12;;;8.35;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:22:21;15.98;;;8.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:24:48;15.40;;;8.60;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:27:14;16.37;;;8.03;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:29:41;13.90;;;7.78;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:34:37;17.35;;;8.05;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:37:04;15.83;;;8.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:39:30;16.55;;;7.35;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:41:57;16.45;;;7.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:44:23;17.02;;;8.50;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:46:49;15.80;;;7.67;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:49:18;15.28;;;8.45;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:51:44;13.32;;;8.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:54:11;15.03;;;8.48;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:56:39;13.00;;;7.35;;
36253;SDS011;22291;52.250;21.228;2023-03-12T03:59:06;16.70;;;8.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:01:32;13.90;;;8.05;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:03:59;18.07;;;8.30;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:06:25;12.10;;;7.35;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:08:54;16.67;;;8.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:11:22;14.53;;;7.55;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:13:49;14.65;;;7.40;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:16:16;14.87;;;8.15;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:18:43;17.45;;;7.92;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:21:11;12.00;;;7.28;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:23:39;14.28;;;7.97;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:26:06;14.47;;;7.65;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:28:33;11.57;;;7.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:31:02;13.55;;;7.33;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:33:34;11.00;;;7.40;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:36:02;14.60;;;8.30;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:38:30;10.18;;;7.37;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:41:04;13.40;;;7.72;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:43:34;14.75;;;7.55;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:46:01;13.05;;;7.55;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:48:28;11.90;;;6.67;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:50:55;12.85;;;7.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:53:22;14.15;;;7.42;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:55:49;12.07;;;7.20;;
36253;SDS011;22291;52.250;21.228;2023-03-12T04:58:17;10.68;;;6.78;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:00:45;10.98;;;6.70;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:03:13;12.78;;;6.83;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:05:41;13.48;;;7.22;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:08:08;11.68;;;6.47;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:10:34;11.65;;;6.33;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:13:01;14.87;;;7.05;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:15:28;9.95;;;6.80;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:17:54;13.22;;;6.62;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:20:21;10.35;;;7.72;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:22:47;12.88;;;6.40;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:25:13;13.78;;;6.78;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:27:39;8.93;;;6.50;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:30:06;10.68;;;7.03;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:32:35;13.38;;;7.15;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:35:01;9.58;;;6.40;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:37:29;11.80;;;5.92;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:39:55;14.38;;;6.17;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:42:22;11.12;;;6.22;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:44:49;10.82;;;6.40;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:47:17;11.30;;;6.60;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:49:44;11.18;;;6.37;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:52:12;9.65;;;6.30;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:54:38;10.88;;;6.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:57:04;10.98;;;7.12;;
36253;SDS011;22291;52.250;21.228;2023-03-12T05:59:31;9.05;;;6.78;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:01:59;9.40;;;6.47;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:04:25;9.23;;;5.92;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:06:51;11.53;;;6.67;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:09:18;12.18;;;6.20;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:11:44;10.45;;;6.67;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:14:11;9.75;;;6.47;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:16:37;7.40;;;5.62;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:19:04;10.43;;;6.03;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:21:32;10.28;;;6.30;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:24:00;11.85;;;6.10;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:26:27;14.07;;;6.53;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:28:54;9.68;;;6.33;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:31:21;10.78;;;5.62;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:33:49;10.30;;;6.22;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:36:18;13.10;;;5.42;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:38:45;9.08;;;5.62;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:41:13;10.32;;;5.90;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:43:42;8.93;;;5.60;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:46:11;8.30;;;5.42;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:48:41;11.15;;;5.53;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:51:09;8.18;;;5.55;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:53:37;7.15;;;4.95;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:56:06;8.13;;;5.07;;
36253;SDS011;22291;52.250;21.228;2023-03-12T06:58:33;7.83;;;4.87;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:01:01;5.95;;;4.37;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:03:28;9.55;;;5.30;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:05:55;7.75;;;4.47;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:08:23;8.55;;;4.72;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:10:54;8.13;;;4.28;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:13:22;6.33;;;4.30;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:15:49;5.40;;;4.00;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:18:17;6.20;;;4.17;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:20:44;8.13;;;4.15;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:23:13;6.40;;;3.93;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:25:41;7.62;;;3.98;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:28:09;9.00;;;4.45;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:30:37;6.83;;;3.83;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:33:10;8.88;;;3.90;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:35:37;3.83;;;3.02;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:38:05;9.73;;;3.70;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:40:33;7.15;;;3.42;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:43:01;6.42;;;4.17;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:45:28;4.95;;;3.80;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:47:55;5.78;;;3.47;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:50:21;8.45;;;3.98;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:52:48;6.65;;;3.35;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:55:15;7.97;;;3.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T07:57:42;8.08;;;4.05;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:00:09;6.80;;;3.05;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:02:37;4.97;;;3.70;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:05:06;4.22;;;2.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:07:33;3.80;;;2.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:10:00;3.30;;;2.55;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:12:30;7.00;;;2.65;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:14:59;4.37;;;2.17;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:17:26;4.67;;;2.22;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:19:53;4.20;;;2.20;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:22:20;3.58;;;2.08;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:24:49;6.72;;;2.10;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:29:43;2.50;;;2.00;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:32:11;3.25;;;2.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:34:38;3.02;;;2.22;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:37:05;2.90;;;2.12;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:39:32;2.52;;;1.80;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:41:59;3.37;;;2.22;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:44:26;3.05;;;2.02;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:46:56;4.50;;;2.35;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:49:22;5.72;;;2.50;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:51:50;4.67;;;2.55;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:54:19;4.10;;;2.05;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:56:50;4.83;;;2.77;;
36253;SDS011;22291;52.250;21.228;2023-03-12T08:59:19;4.58;;;2.72;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:01:48;5.95;;;2.45;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:04:16;4.63;;;2.17;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:06:43;5.97;;;3.85;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:09:09;3.17;;;1.67;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:11:36;3.27;;;1.60;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:14:07;1.60;;;1.50;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:16:34;3.10;;;1.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:19:01;4.12;;;1.80;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:21:27;6.22;;;1.40;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:23:54;6.03;;;3.17;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:26:20;4.25;;;2.42;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:28:47;4.37;;;2.00;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:31:14;2.95;;;2.37;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:33:41;6.47;;;2.87;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:36:08;6.62;;;3.10;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:38:34;5.10;;;3.02;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:41:03;6.35;;;4.22;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:43:37;4.60;;;2.98;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:46:11;5.63;;;3.13;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:48:49;4.80;;;2.98;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:51:30;55.80;;;52.33;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:54:05;78.80;;;73.80;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:56:36;49.00;;;45.83;;
36253;SDS011;22291;52.250;21.228;2023-03-12T09:59:03;5.83;;;2.22;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:07:22;4.35;;;2.00;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:18:20;4.35;;;2.20;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:27:28;8.10;;;2.67;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:29:59;8.78;;;2.30;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:32:38;4.70;;;1.82;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:35:17;2.58;;;1.70;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:37:48;11.78;;;2.35;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:40:35;3.65;;;2.00;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:43:03;3.30;;;1.82;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:45:39;2.65;;;2.10;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:48:19;3.25;;;1.57;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:53:42;3.22;;;1.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T10:56:14;7.42;;;2.98;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:04:14;6.28;;;2.17;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:10:11;8.13;;;3.98;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:12:35;5.00;;;3.90;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:15:26;4.53;;;1.62;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:20:52;3.15;;;1.80;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:23:39;2.37;;;1.55;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:26:18;2.70;;;2.10;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:28:54;3.80;;;1.98;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:31:22;3.12;;;2.47;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:34:01;6.15;;;1.87;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:39:50;4.83;;;4.05;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:42:49;3.55;;;3.00;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:45:46;13.65;;;3.87;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:48:35;9.85;;;5.72;;
36253;SDS011;22291;52.250;21.228;2023-03-12T11:56:52;66.90;;;62.50;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:02:33;80.90;;;75.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:16:56;80.42;;;75.00;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:22:57;80.28;;;74.47;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:25:38;79.95;;;74.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:34:25;78.95;;;73.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:43:00;4.90;;;2.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:45:54;4.40;;;2.37;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:48:37;17.70;;;8.50;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:51:08;12.25;;;5.83;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:53:43;5.83;;;4.15;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:56:17;5.90;;;5.15;;
36253;SDS011;22291;52.250;21.228;2023-03-12T12:59:17;4.05;;;3.42;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:02:13;7.70;;;4.83;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:04:44;10.18;;;5.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:09:47;4.25;;;3.27;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:18:21;6.95;;;2.95;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:24:11;7.87;;;5.15;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:29:17;5.95;;;3.65;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:31:56;8.58;;;4.53;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:37:02;5.60;;;2.22;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:39:31;4.70;;;2.95;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:42:47;5.72;;;4.20;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:44:51;5.00;;;2.60;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:47:29;6.62;;;2.60;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:50:05;5.15;;;1.80;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:55:21;5.30;;;3.27;;
36253;SDS011;22291;52.250;21.228;2023-03-12T13:57:58;5.97;;;2.58;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:00:39;3.22;;;1.85;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:03:26;5.12;;;2.60;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:05:57;3.67;;;2.77;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:08:48;8.40;;;3.67;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:11:35;6.85;;;3.12;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:14:33;4.97;;;4.50;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:17:15;10.25;;;9.45;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:19:59;6.08;;;3.95;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:22:31;5.90;;;4.95;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:25:02;31.52;;;29.67;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:27:41;4.67;;;4.28;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:30:36;5.70;;;5.08;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:33:26;9.75;;;5.97;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:36:17;4.90;;;2.45;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:38:47;4.05;;;2.75;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:41:18;4.80;;;2.42;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:43:51;4.92;;;4.00;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:46:22;6.20;;;3.55;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:48:50;5.75;;;2.40;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:51:21;7.83;;;2.70;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:53:55;4.83;;;3.20;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:56:29;2.75;;;2.37;;
36253;SDS011;22291;52.250;21.228;2023-03-12T14:59:19;5.78;;;3.25;;
36253;SDS011;22291;52.250;21.228;2023-03-12T15:01:50;6.40;;;4.90;;
