sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-03-12T00:01:28;17.88;28.22
65188;SHT30;51775;51.148;6.950;2023-03-12T00:03:54;17.78;28.21
65188;SHT30;51775;51.148;6.950;2023-03-12T00:06:20;17.74;28.12
65188;SHT30;51775;51.148;6.950;2023-03-12T00:08:46;17.70;28.28
65188;SHT30;51775;51.148;6.950;2023-03-12T00:11:15;17.67;28.23
65188;SHT30;51775;51.148;6.950;2023-03-12T00:13:41;17.65;28.33
65188;SHT30;51775;51.148;6.950;2023-03-12T00:16:12;17.60;28.51
65188;SHT30;51775;51.148;6.950;2023-03-12T00:18:38;17.53;28.49
65188;SHT30;51775;51.148;6.950;2023-03-12T00:21:04;17.50;28.54
65188;SHT30;51775;51.148;6.950;2023-03-12T00:23:29;17.46;28.43
65188;SHT30;51775;51.148;6.950;2023-03-12T00:26:02;17.40;28.48
65188;SHT30;51775;51.148;6.950;2023-03-12T00:28:27;17.36;28.52
65188;SHT30;51775;51.148;6.950;2023-03-12T00:30:53;17.33;28.56
65188;SHT30;51775;51.148;6.950;2023-03-12T00:33:18;17.22;28.73
65188;SHT30;51775;51.148;6.950;2023-03-12T00:35:43;17.23;28.77
65188;SHT30;51775;51.148;6.950;2023-03-12T00:38:09;14.90;31.22
65188;SHT30;51775;51.148;6.950;2023-03-12T00:40:34;14.51;32.38
65188;SHT30;51775;51.148;6.950;2023-03-12T00:42:59;14.38;32.55
65188;SHT30;51775;51.148;6.950;2023-03-12T00:45:25;14.34;33.02
65188;SHT30;51775;51.148;6.950;2023-03-12T00:47:50;14.29;32.62
65188;SHT30;51775;51.148;6.950;2023-03-12T00:50:16;14.29;33.15
65188;SHT30;51775;51.148;6.950;2023-03-12T00:52:41;14.35;32.47
65188;SHT30;51775;51.148;6.950;2023-03-12T00:55:07;14.34;32.63
65188;SHT30;51775;51.148;6.950;2023-03-12T00:57:32;14.32;32.20
65188;SHT30;51775;51.148;6.950;2023-03-12T00:59:58;14.39;32.37
65188;SHT30;51775;51.148;6.950;2023-03-12T01:02:23;14.34;32.29
65188;SHT30;51775;51.148;6.950;2023-03-12T01:04:48;14.34;32.45
65188;SHT30;51775;51.148;6.950;2023-03-12T01:07:14;14.36;32.63
65188;SHT30;51775;51.148;6.950;2023-03-12T01:09:40;14.35;31.88
65188;SHT30;51775;51.148;6.950;2023-03-12T01:12:05;14.38;31.68
65188;SHT30;51775;51.148;6.950;2023-03-12T01:14:32;14.38;30.90
65188;SHT30;51775;51.148;6.950;2023-03-12T01:16:57;14.44;31.67
65188;SHT30;51775;51.148;6.950;2023-03-12T01:19:23;14.42;31.40
65188;SHT30;51775;51.148;6.950;2023-03-12T01:21:48;14.44;30.96
65188;SHT30;51775;51.148;6.950;2023-03-12T01:24:13;14.36;31.26
65188;SHT30;51775;51.148;6.950;2023-03-12T01:26:39;14.38;31.11
65188;SHT30;51775;51.148;6.950;2023-03-12T01:29:04;14.35;30.99
65188;SHT30;51775;51.148;6.950;2023-03-12T01:31:29;14.31;31.19
65188;SHT30;51775;51.148;6.950;2023-03-12T01:33:55;14.29;30.80
65188;SHT30;51775;51.148;6.950;2023-03-12T01:36:26;14.32;30.76
65188;SHT30;51775;51.148;6.950;2023-03-12T01:38:53;14.28;30.54
65188;SHT30;51775;51.148;6.950;2023-03-12T01:41:20;14.29;30.59
65188;SHT30;51775;51.148;6.950;2023-03-12T01:43:46;14.28;30.63
65188;SHT30;51775;51.148;6.950;2023-03-12T01:46:29;14.25;30.90
65188;SHT30;51775;51.148;6.950;2023-03-12T01:51:39;14.28;30.21
65188;SHT30;51775;51.148;6.950;2023-03-12T01:54:10;14.22;30.31
65188;SHT30;51775;51.148;6.950;2023-03-12T01:56:36;14.24;30.29
65188;SHT30;51775;51.148;6.950;2023-03-12T01:59:07;14.22;30.25
65188;SHT30;51775;51.148;6.950;2023-03-12T02:01:33;14.24;30.45
65188;SHT30;51775;51.148;6.950;2023-03-12T02:04:00;14.22;30.23
65188;SHT30;51775;51.148;6.950;2023-03-12T02:06:32;14.25;30.24
65188;SHT30;51775;51.148;6.950;2023-03-12T02:09:00;14.18;30.45
65188;SHT30;51775;51.148;6.950;2023-03-12T02:11:26;14.20;30.33
65188;SHT30;51775;51.148;6.950;2023-03-12T02:13:51;14.18;30.60
65188;SHT30;51775;51.148;6.950;2023-03-12T02:16:17;14.18;30.43
65188;SHT30;51775;51.148;6.950;2023-03-12T02:18:44;14.14;30.52
65188;SHT30;51775;51.148;6.950;2023-03-12T02:21:21;14.14;30.63
65188;SHT30;51775;51.148;6.950;2023-03-12T02:24:11;14.13;30.70
65188;SHT30;51775;51.148;6.950;2023-03-12T02:26:39;14.10;31.62
65188;SHT30;51775;51.148;6.950;2023-03-12T02:29:06;14.10;31.61
65188;SHT30;51775;51.148;6.950;2023-03-12T02:31:37;14.08;32.31
65188;SHT30;51775;51.148;6.950;2023-03-12T02:34:04;14.07;31.57
65188;SHT30;51775;51.148;6.950;2023-03-12T02:36:29;14.00;31.71
65188;SHT30;51775;51.148;6.950;2023-03-12T02:38:55;14.01;31.64
65188;SHT30;51775;51.148;6.950;2023-03-12T02:43:51;13.96;32.20
65188;SHT30;51775;51.148;6.950;2023-03-12T02:46:17;14.00;32.10
65188;SHT30;51775;51.148;6.950;2023-03-12T02:48:43;13.98;31.74
65188;SHT30;51775;51.148;6.950;2023-03-12T02:51:08;13.96;32.13
65188;SHT30;51775;51.148;6.950;2023-03-12T02:53:33;13.97;31.86
65188;SHT30;51775;51.148;6.950;2023-03-12T02:55:59;13.94;32.07
65188;SHT30;51775;51.148;6.950;2023-03-12T02:58:24;13.94;32.21
65188;SHT30;51775;51.148;6.950;2023-03-12T03:00:50;13.94;32.76
65188;SHT30;51775;51.148;6.950;2023-03-12T03:03:15;13.96;32.56
65188;SHT30;51775;51.148;6.950;2023-03-12T03:05:40;13.88;32.86
65188;SHT30;51775;51.148;6.950;2023-03-12T03:08:06;13.93;33.30
65188;SHT30;51775;51.148;6.950;2023-03-12T03:10:31;13.96;32.82
65188;SHT30;51775;51.148;6.950;2023-03-12T03:12:57;13.96;32.27
65188;SHT30;51775;51.148;6.950;2023-03-12T03:15:22;13.96;32.18
65188;SHT30;51775;51.148;6.950;2023-03-12T03:17:47;13.96;32.39
65188;SHT30;51775;51.148;6.950;2023-03-12T03:20:13;13.93;32.43
65188;SHT30;51775;51.148;6.950;2023-03-12T03:22:38;13.93;32.55
65188;SHT30;51775;51.148;6.950;2023-03-12T03:25:04;13.93;32.18
65188;SHT30;51775;51.148;6.950;2023-03-12T03:27:30;13.91;32.15
65188;SHT30;51775;51.148;6.950;2023-03-12T03:29:55;13.90;31.57
65188;SHT30;51775;51.148;6.950;2023-03-12T03:32:21;13.91;32.03
65188;SHT30;51775;51.148;6.950;2023-03-12T03:34:46;13.87;32.37
65188;SHT30;51775;51.148;6.950;2023-03-12T03:37:11;13.87;32.16
65188;SHT30;51775;51.148;6.950;2023-03-12T03:39:36;13.88;32.82
65188;SHT30;51775;51.148;6.950;2023-03-12T03:42:02;13.87;32.85
65188;SHT30;51775;51.148;6.950;2023-03-12T03:44:27;13.81;32.77
65188;SHT30;51775;51.148;6.950;2023-03-12T03:46:53;13.88;32.64
65188;SHT30;51775;51.148;6.950;2023-03-12T03:49:18;13.88;32.61
65188;SHT30;51775;51.148;6.950;2023-03-12T03:51:43;13.88;32.59
65188;SHT30;51775;51.148;6.950;2023-03-12T03:54:09;13.88;32.49
65188;SHT30;51775;51.148;6.950;2023-03-12T03:56:35;13.90;32.07
65188;SHT30;51775;51.148;6.950;2023-03-12T03:59:00;13.86;32.08
65188;SHT30;51775;51.148;6.950;2023-03-12T04:01:27;13.84;32.15
65188;SHT30;51775;51.148;6.950;2023-03-12T04:03:52;13.86;32.13
65188;SHT30;51775;51.148;6.950;2023-03-12T04:06:17;13.86;32.07
65188;SHT30;51775;51.148;6.950;2023-03-12T04:08:43;13.84;32.21
65188;SHT30;51775;51.148;6.950;2023-03-12T04:11:16;13.86;32.09
65188;SHT30;51775;51.148;6.950;2023-03-12T04:13:43;13.86;31.76
65188;SHT30;51775;51.148;6.950;2023-03-12T04:16:09;13.87;31.75
65188;SHT30;51775;51.148;6.950;2023-03-12T04:18:35;13.81;31.66
65188;SHT30;51775;51.148;6.950;2023-03-12T04:21:01;13.87;31.57
65188;SHT30;51775;51.148;6.950;2023-03-12T04:23:27;13.86;31.61
65188;SHT30;51775;51.148;6.950;2023-03-12T04:25:52;13.81;31.69
65188;SHT30;51775;51.148;6.950;2023-03-12T04:28:17;13.81;31.54
65188;SHT30;51775;51.148;6.950;2023-03-12T04:30:43;13.88;31.47
65188;SHT30;51775;51.148;6.950;2023-03-12T04:33:08;13.84;31.30
65188;SHT30;51775;51.148;6.950;2023-03-12T04:35:33;13.84;31.51
65188;SHT30;51775;51.148;6.950;2023-03-12T04:38:00;13.86;31.83
65188;SHT30;51775;51.148;6.950;2023-03-12T04:40:25;13.84;31.80
65188;SHT30;51775;51.148;6.950;2023-03-12T04:42:51;13.87;31.89
65188;SHT30;51775;51.148;6.950;2023-03-12T04:45:16;13.87;31.57
65188;SHT30;51775;51.148;6.950;2023-03-12T04:47:41;13.88;31.65
65188;SHT30;51775;51.148;6.950;2023-03-12T04:50:07;13.90;31.60
65188;SHT30;51775;51.148;6.950;2023-03-12T04:52:33;13.90;31.42
65188;SHT30;51775;51.148;6.950;2023-03-12T04:54:58;13.86;31.27
65188;SHT30;51775;51.148;6.950;2023-03-12T04:57:23;13.90;31.51
65188;SHT30;51775;51.148;6.950;2023-03-12T04:59:49;13.94;31.23
65188;SHT30;51775;51.148;6.950;2023-03-12T05:02:14;13.91;31.57
65188;SHT30;51775;51.148;6.950;2023-03-12T05:04:39;13.88;31.35
65188;SHT30;51775;51.148;6.950;2023-03-12T05:07:04;13.91;31.36
65188;SHT30;51775;51.148;6.950;2023-03-12T05:09:30;13.87;31.26
65188;SHT30;51775;51.148;6.950;2023-03-12T05:11:55;13.90;31.39
65188;SHT30;51775;51.148;6.950;2023-03-12T05:14:21;13.86;31.65
65188;SHT30;51775;51.148;6.950;2023-03-12T05:16:46;13.84;31.72
65188;SHT30;51775;51.148;6.950;2023-03-12T05:19:11;13.84;32.09
65188;SHT30;51775;51.148;6.950;2023-03-12T05:21:38;13.84;32.44
65188;SHT30;51775;51.148;6.950;2023-03-12T05:24:04;13.88;33.18
65188;SHT30;51775;51.148;6.950;2023-03-12T05:26:31;13.90;33.37
65188;SHT30;51775;51.148;6.950;2023-03-12T05:28:58;13.87;33.63
65188;SHT30;51775;51.148;6.950;2023-03-12T05:31:23;13.90;33.90
65188;SHT30;51775;51.148;6.950;2023-03-12T05:33:49;13.86;34.13
65188;SHT30;51775;51.148;6.950;2023-03-12T05:36:15;13.87;34.41
65188;SHT30;51775;51.148;6.950;2023-03-12T05:38:40;13.90;34.15
65188;SHT30;51775;51.148;6.950;2023-03-12T05:41:06;13.90;34.88
65188;SHT30;51775;51.148;6.950;2023-03-12T05:43:32;13.91;35.00
65188;SHT30;51775;51.148;6.950;2023-03-12T05:45:59;13.90;35.29
65188;SHT30;51775;51.148;6.950;2023-03-12T05:48:24;13.86;35.40
65188;SHT30;51775;51.148;6.950;2023-03-12T05:50:50;13.87;35.62
65188;SHT30;51775;51.148;6.950;2023-03-12T05:53:15;13.88;35.90
65188;SHT30;51775;51.148;6.950;2023-03-12T05:55:40;13.93;36.06
65188;SHT30;51775;51.148;6.950;2023-03-12T05:58:06;13.91;36.17
65188;SHT30;51775;51.148;6.950;2023-03-12T06:00:33;13.88;36.44
65188;SHT30;51775;51.148;6.950;2023-03-12T06:02:58;13.32;37.67
65188;SHT30;51775;51.148;6.950;2023-03-12T06:05:24;12.76;39.23
65188;SHT30;51775;51.148;6.950;2023-03-12T06:07:49;12.17;40.88
65188;SHT30;51775;51.148;6.950;2023-03-12T06:10:14;11.59;42.47
65188;SHT30;51775;51.148;6.950;2023-03-12T06:12:40;11.11;43.93
65188;SHT30;51775;51.148;6.950;2023-03-12T06:15:06;10.68;45.01
65188;SHT30;51775;51.148;6.950;2023-03-12T06:17:31;10.30;46.25
65188;SHT30;51775;51.148;6.950;2023-03-12T06:19:57;10.03;47.45
65188;SHT30;51775;51.148;6.950;2023-03-12T06:22:22;9.72;48.61
65188;SHT30;51775;51.148;6.950;2023-03-12T06:24:48;9.48;49.95
65188;SHT30;51775;51.148;6.950;2023-03-12T06:27:14;9.40;51.09
65188;SHT30;51775;51.148;6.950;2023-03-12T06:29:39;9.20;52.33
65188;SHT30;51775;51.148;6.950;2023-03-12T06:32:05;9.03;53.29
65188;SHT30;51775;51.148;6.950;2023-03-12T06:34:31;8.95;53.87
65188;SHT30;51775;51.148;6.950;2023-03-12T06:36:56;8.86;54.50
65188;SHT30;51775;51.148;6.950;2023-03-12T06:39:23;8.75;54.75
65188;SHT30;51775;51.148;6.950;2023-03-12T06:41:49;8.69;55.25
65188;SHT30;51775;51.148;6.950;2023-03-12T06:44:14;8.64;55.76
65188;SHT30;51775;51.148;6.950;2023-03-12T06:46:40;8.61;55.94
65188;SHT30;51775;51.148;6.950;2023-03-12T06:49:06;8.50;56.20
65188;SHT30;51775;51.148;6.950;2023-03-12T06:51:31;8.47;56.34
65188;SHT30;51775;51.148;6.950;2023-03-12T06:53:57;8.42;56.39
65188;SHT30;51775;51.148;6.950;2023-03-12T06:56:22;8.42;56.35
65188;SHT30;51775;51.148;6.950;2023-03-12T06:58:47;8.62;56.45
65188;SHT30;51775;51.148;6.950;2023-03-12T07:01:13;9.16;54.56
65188;SHT30;51775;51.148;6.950;2023-03-12T07:03:38;9.75;52.41
65188;SHT30;51775;51.148;6.950;2023-03-12T07:06:04;10.30;50.72
65188;SHT30;51775;51.148;6.950;2023-03-12T07:08:29;10.92;48.84
65188;SHT30;51775;51.148;6.950;2023-03-12T07:10:54;11.42;47.43
65188;SHT30;51775;51.148;6.950;2023-03-12T07:13:20;11.80;46.09
65188;SHT30;51775;51.148;6.950;2023-03-12T07:15:45;12.19;45.08
65188;SHT30;51775;51.148;6.950;2023-03-12T07:18:11;12.50;44.03
65188;SHT30;51775;51.148;6.950;2023-03-12T07:20:41;12.81;43.12
65188;SHT30;51775;51.148;6.950;2023-03-12T07:23:07;12.98;42.62
65188;SHT30;51775;51.148;6.950;2023-03-12T07:25:40;13.16;42.20
65188;SHT30;51775;51.148;6.950;2023-03-12T07:28:06;13.31;41.47
65188;SHT30;51775;51.148;6.950;2023-03-12T07:30:32;13.42;41.28
65188;SHT30;51775;51.148;6.950;2023-03-12T07:32:59;13.55;41.07
65188;SHT30;51775;51.148;6.950;2023-03-12T07:35:24;13.63;40.73
65188;SHT30;51775;51.148;6.950;2023-03-12T07:37:49;13.80;40.49
65188;SHT30;51775;51.148;6.950;2023-03-12T07:40:14;13.76;40.32
65188;SHT30;51775;51.148;6.950;2023-03-12T07:42:40;13.83;40.01
65188;SHT30;51775;51.148;6.950;2023-03-12T07:45:06;13.87;40.10
65188;SHT30;51775;51.148;6.950;2023-03-12T07:47:31;13.96;39.89
65188;SHT30;51775;51.148;6.950;2023-03-12T07:49:56;13.96;39.64
65188;SHT30;51775;51.148;6.950;2023-03-12T07:52:21;13.96;39.66
65188;SHT30;51775;51.148;6.950;2023-03-12T07:54:47;14.00;39.73
65188;SHT30;51775;51.148;6.950;2023-03-12T07:57:12;14.03;39.80
65188;SHT30;51775;51.148;6.950;2023-03-12T07:59:38;14.04;39.58
65188;SHT30;51775;51.148;6.950;2023-03-12T08:02:03;14.01;39.67
65188;SHT30;51775;51.148;6.950;2023-03-12T08:04:28;14.07;39.64
65188;SHT30;51775;51.148;6.950;2023-03-12T08:06:53;14.06;39.64
65188;SHT30;51775;51.148;6.950;2023-03-12T08:09:19;14.07;39.62
65188;SHT30;51775;51.148;6.950;2023-03-12T08:11:44;14.08;39.89
65188;SHT30;51775;51.148;6.950;2023-03-12T08:14:09;14.11;39.70
65188;SHT30;51775;51.148;6.950;2023-03-12T08:16:35;14.10;39.88
65188;SHT30;51775;51.148;6.950;2023-03-12T08:19:00;14.15;39.85
65188;SHT30;51775;51.148;6.950;2023-03-12T08:21:25;14.11;39.70
65188;SHT30;51775;51.148;6.950;2023-03-12T08:23:50;14.08;39.83
65188;SHT30;51775;51.148;6.950;2023-03-12T08:26:16;14.00;40.30
65188;SHT30;51775;51.148;6.950;2023-03-12T08:28:41;13.90;40.66
65188;SHT30;51775;51.148;6.950;2023-03-12T08:31:06;13.71;41.38
65188;SHT30;51775;51.148;6.950;2023-03-12T08:33:32;13.81;41.91
65188;SHT30;51775;51.148;6.950;2023-03-12T08:35:57;14.03;42.35
65188;SHT30;51775;51.148;6.950;2023-03-12T08:38:22;14.36;42.24
65188;SHT30;51775;51.148;6.950;2023-03-12T08:40:58;14.69;42.27
65188;SHT30;51775;51.148;6.950;2023-03-12T08:43:24;14.86;41.98
65188;SHT30;51775;51.148;6.950;2023-03-12T08:45:56;15.03;42.19
65188;SHT30;51775;51.148;6.950;2023-03-12T08:48:22;15.16;42.01
65188;SHT30;51775;51.148;6.950;2023-03-12T08:50:48;15.08;42.71
65188;SHT30;51775;51.148;6.950;2023-03-12T08:53:13;15.16;42.50
65188;SHT30;51775;51.148;6.950;2023-03-12T08:55:38;15.10;42.99
65188;SHT30;51775;51.148;6.950;2023-03-12T08:58:03;15.07;43.33
65188;SHT30;51775;51.148;6.950;2023-03-12T09:00:29;15.01;43.85
65188;SHT30;51775;51.148;6.950;2023-03-12T09:02:54;14.97;44.02
65188;SHT30;51775;51.148;6.950;2023-03-12T09:05:19;14.93;44.04
65188;SHT30;51775;51.148;6.950;2023-03-12T09:07:44;14.89;44.29
65188;SHT30;51775;51.148;6.950;2023-03-12T09:10:10;14.87;44.91
65188;SHT30;51775;51.148;6.950;2023-03-12T09:12:35;14.83;44.73
65188;SHT30;51775;51.148;6.950;2023-03-12T09:15:00;14.79;45.12
65188;SHT30;51775;51.148;6.950;2023-03-12T09:17:27;14.76;45.36
65188;SHT30;51775;51.148;6.950;2023-03-12T09:19:52;14.73;45.60
65188;SHT30;51775;51.148;6.950;2023-03-12T09:22:18;14.69;45.51
65188;SHT30;51775;51.148;6.950;2023-03-12T09:24:43;14.63;46.34
65188;SHT30;51775;51.148;6.950;2023-03-12T09:27:08;14.65;45.91
65188;SHT30;51775;51.148;6.950;2023-03-12T09:29:34;14.63;46.28
65188;SHT30;51775;51.148;6.950;2023-03-12T09:31:59;14.51;46.52
65188;SHT30;51775;51.148;6.950;2023-03-12T09:34:24;14.53;46.61
65188;SHT30;51775;51.148;6.950;2023-03-12T09:36:50;14.45;47.25
65188;SHT30;51775;51.148;6.950;2023-03-12T09:39:15;14.42;47.42
65188;SHT30;51775;51.148;6.950;2023-03-12T09:41:43;14.45;47.70
65188;SHT30;51775;51.148;6.950;2023-03-12T09:44:22;14.51;47.73
65188;SHT30;51775;51.148;6.950;2023-03-12T09:46:54;14.63;47.26
65188;SHT30;51775;51.148;6.950;2023-03-12T09:52:16;14.87;47.28
65188;SHT30;51775;51.148;6.950;2023-03-12T09:57:27;14.99;46.85
65188;SHT30;51775;51.148;6.950;2023-03-12T09:59:53;15.04;47.00
65188;SHT30;51775;51.148;6.950;2023-03-12T10:05:18;15.10;47.16
65188;SHT30;51775;51.148;6.950;2023-03-12T10:26:49;14.96;48.81
65188;SHT30;51775;51.148;6.950;2023-03-12T10:29:18;15.03;49.13
65188;SHT30;51775;51.148;6.950;2023-03-12T10:38:03;15.17;49.64
65188;SHT30;51775;51.148;6.950;2023-03-12T10:40:22;15.21;49.43
65188;SHT30;51775;51.148;6.950;2023-03-12T10:42:48;15.21;49.50
65188;SHT30;51775;51.148;6.950;2023-03-12T10:45:30;15.24;50.23
65188;SHT30;51775;51.148;6.950;2023-03-12T10:48:01;15.17;50.48
65188;SHT30;51775;51.148;6.950;2023-03-12T10:50:30;15.12;50.92
65188;SHT30;51775;51.148;6.950;2023-03-12T10:53:18;15.17;51.41
65188;SHT30;51775;51.148;6.950;2023-03-12T10:55:57;15.14;51.78
65188;SHT30;51775;51.148;6.950;2023-03-12T10:58:24;15.11;51.87
65188;SHT30;51775;51.148;6.950;2023-03-12T11:00:58;15.10;52.01
65188;SHT30;51775;51.148;6.950;2023-03-12T11:03:24;15.08;52.14
65188;SHT30;51775;51.148;6.950;2023-03-12T11:05:52;15.03;52.81
65188;SHT30;51775;51.148;6.950;2023-03-12T11:08:26;15.03;52.37
65188;SHT30;51775;51.148;6.950;2023-03-12T11:10:53;14.94;52.91
65188;SHT30;51775;51.148;6.950;2023-03-12T11:13:22;14.96;53.41
65188;SHT30;51775;51.148;6.950;2023-03-12T11:15:48;15.27;52.17
65188;SHT30;51775;51.148;6.950;2023-03-12T11:20:48;15.41;52.87
65188;SHT30;51775;51.148;6.950;2023-03-12T11:23:16;15.45;52.97
65188;SHT30;51775;51.148;6.950;2023-03-12T11:25:51;15.47;53.35
65188;SHT30;51775;51.148;6.950;2023-03-12T11:28:21;15.42;53.62
65188;SHT30;51775;51.148;6.950;2023-03-12T11:30:49;15.45;53.72
65188;SHT30;51775;51.148;6.950;2023-03-12T11:33:16;15.44;53.70
65188;SHT30;51775;51.148;6.950;2023-03-12T11:35:55;15.44;53.64
65188;SHT30;51775;51.148;6.950;2023-03-12T11:38:52;15.47;53.93
65188;SHT30;51775;51.148;6.950;2023-03-12T11:44:13;15.39;54.49
65188;SHT30;51775;51.148;6.950;2023-03-12T12:03:43;15.10;57.62
65188;SHT30;51775;51.148;6.950;2023-03-12T12:06:08;15.08;57.75
65188;SHT30;51775;51.148;6.950;2023-03-12T12:17:01;14.76;59.74
65188;SHT30;51775;51.148;6.950;2023-03-12T12:19:42;15.00;59.39
65188;SHT30;51775;51.148;6.950;2023-03-12T12:36:01;15.76;58.56
65188;SHT30;51775;51.148;6.950;2023-03-12T12:38:34;15.79;58.84
65188;SHT30;51775;51.148;6.950;2023-03-12T12:41:23;15.89;58.76
65188;SHT30;51775;51.148;6.950;2023-03-12T12:43:59;15.90;58.95
65188;SHT30;51775;51.148;6.950;2023-03-12T12:46:32;15.95;59.08
65188;SHT30;51775;51.148;6.950;2023-03-12T12:49:02;15.99;59.44
65188;SHT30;51775;51.148;6.950;2023-03-12T12:51:34;16.00;59.58
65188;SHT30;51775;51.148;6.950;2023-03-12T12:56:48;15.99;60.62
65188;SHT30;51775;51.148;6.950;2023-03-12T13:02:01;16.02;62.03
65188;SHT30;51775;51.148;6.950;2023-03-12T13:04:36;16.13;62.06
65188;SHT30;51775;51.148;6.950;2023-03-12T13:12:30;16.35;62.03
65188;SHT30;51775;51.148;6.950;2023-03-12T13:14:57;16.38;62.26
65188;SHT30;51775;51.148;6.950;2023-03-12T13:22:37;16.43;62.35
65188;SHT30;51775;51.148;6.950;2023-03-12T13:30:52;16.44;61.44
65188;SHT30;51775;51.148;6.950;2023-03-12T13:33:20;16.45;61.82
65188;SHT30;51775;51.148;6.950;2023-03-12T13:36:09;16.47;61.07
65188;SHT30;51775;51.148;6.950;2023-03-12T13:38:56;16.57;61.17
65188;SHT30;51775;51.148;6.950;2023-03-12T13:41:45;16.62;61.98
65188;SHT30;51775;51.148;6.950;2023-03-12T13:49:42;16.76;61.24
65188;SHT30;51775;51.148;6.950;2023-03-12T13:54:43;15.52;68.64
65188;SHT30;51775;51.148;6.950;2023-03-12T13:57:24;15.00;70.54
65188;SHT30;51775;51.148;6.950;2023-03-12T13:59:51;14.62;71.83
65188;SHT30;51775;51.148;6.950;2023-03-12T14:02:35;14.31;72.11
65188;SHT30;51775;51.148;6.950;2023-03-12T14:05:06;14.10;74.03
65188;SHT30;51775;51.148;6.950;2023-03-12T14:07:43;14.00;74.35
65188;SHT30;51775;51.148;6.950;2023-03-12T14:10:33;13.91;72.21
65188;SHT30;51775;51.148;6.950;2023-03-12T14:13:04;13.84;71.16
65188;SHT30;51775;51.148;6.950;2023-03-12T14:15:43;13.83;69.97
65188;SHT30;51775;51.148;6.950;2023-03-12T14:18:36;13.86;68.54
65188;SHT30;51775;51.148;6.950;2023-03-12T14:21:06;13.86;68.12
65188;SHT30;51775;51.148;6.950;2023-03-12T14:23:38;13.97;65.82
65188;SHT30;51775;51.148;6.950;2023-03-12T14:26:05;14.04;64.71
65188;SHT30;51775;51.148;6.950;2023-03-12T14:28:31;14.13;64.07
65188;SHT30;51775;51.148;6.950;2023-03-12T14:31:02;14.17;62.54
65188;SHT30;51775;51.148;6.950;2023-03-12T14:33:52;14.42;63.74
65188;SHT30;51775;51.148;6.950;2023-03-12T14:36:20;14.59;62.69
65188;SHT30;51775;51.148;6.950;2023-03-12T14:38:48;14.83;60.14
65188;SHT30;51775;51.148;6.950;2023-03-12T14:41:31;15.10;58.11
65188;SHT30;51775;51.148;6.950;2023-03-12T14:44:19;15.41;57.33
65188;SHT30;51775;51.148;6.950;2023-03-12T14:46:54;15.57;57.32
65188;SHT30;51775;51.148;6.950;2023-03-12T14:49:20;15.75;55.95
65188;SHT30;51775;51.148;6.950;2023-03-12T14:51:45;15.87;56.37
65188;SHT30;51775;51.148;6.950;2023-03-12T14:54:21;15.99;54.11
65188;SHT30;51775;51.148;6.950;2023-03-12T14:56:46;16.06;54.37
65188;SHT30;51775;51.148;6.950;2023-03-12T14:59:28;16.20;53.71
65188;SHT30;51775;51.148;6.950;2023-03-12T15:01:58;16.24;53.59
65188;SHT30;51775;51.148;6.950;2023-03-12T15:04:24;16.30;53.63
65188;SHT30;51775;51.148;6.950;2023-03-12T15:06:53;16.35;52.47
65188;SHT30;51775;51.148;6.950;2023-03-12T15:09:27;16.43;52.31
65188;SHT30;51775;51.148;6.950;2023-03-12T15:12:27;16.45;52.15
65188;SHT30;51775;51.148;6.950;2023-03-12T15:15:00;16.45;51.12
65188;SHT30;51775;51.148;6.950;2023-03-12T15:17:28;16.47;51.78
65188;SHT30;51775;51.148;6.950;2023-03-12T15:19:54;16.43;50.97
65188;SHT30;51775;51.148;6.950;2023-03-12T15:22:22;16.41;52.71
65188;SHT30;51775;51.148;6.950;2023-03-12T15:24:49;16.45;51.08
65188;SHT30;51775;51.148;6.950;2023-03-12T15:29:49;16.41;51.45
65188;SHT30;51775;51.148;6.950;2023-03-12T15:32:16;16.47;52.11
65188;SHT30;51775;51.148;6.950;2023-03-12T15:34:42;16.41;51.88
65188;SHT30;51775;51.148;6.950;2023-03-12T15:37:30;16.38;51.78
65188;SHT30;51775;51.148;6.950;2023-03-12T15:39:55;16.40;51.24
65188;SHT30;51775;51.148;6.950;2023-03-12T15:42:24;16.40;52.51
65188;SHT30;51775;51.148;6.950;2023-03-12T15:44:53;16.37;52.03
65188;SHT30;51775;51.148;6.950;2023-03-12T15:47:25;16.33;51.84
65188;SHT30;51775;51.148;6.950;2023-03-12T15:52:30;16.28;51.87
65188;SHT30;51775;51.148;6.950;2023-03-12T16:02:37;16.17;50.20
65188;SHT30;51775;51.148;6.950;2023-03-12T16:05:03;16.14;50.27
65188;SHT30;51775;51.148;6.950;2023-03-12T16:07:28;16.21;49.44
65188;SHT30;51775;51.148;6.950;2023-03-12T16:09:53;16.24;48.80
65188;SHT30;51775;51.148;6.950;2023-03-12T16:12:19;16.27;48.83
65188;SHT30;51775;51.148;6.950;2023-03-12T16:14:45;16.25;48.86
65188;SHT30;51775;51.148;6.950;2023-03-12T16:17:13;16.25;49.36
65188;SHT30;51775;51.148;6.950;2023-03-12T16:19:39;16.23;48.99
65188;SHT30;51775;51.148;6.950;2023-03-12T16:22:04;16.21;49.37
65188;SHT30;51775;51.148;6.950;2023-03-12T16:24:29;16.20;48.65
65188;SHT30;51775;51.148;6.950;2023-03-12T16:26:58;16.24;48.82
