sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:00:33;93;150;;234;150945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:03:02;86;149;;215;149976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:05:32;94;150;;237;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:08:02;87;146;;220;150529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:10:32;92;150;;231;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:13:02;82;149;;206;149918
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:15:36;95;150;;240;150265
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:18:02;87;145;;216;148613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:20:32;87;149;;220;150353
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:23:02;84;150;;211;150364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:25:32;88;150;;219;148508
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:28:02;83;150;;211;151475
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:30:32;86;150;;217;150347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:33:07;79;150;;199;149458
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:35:32;79;146;;199;150575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:38:02;82;150;;204;148946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:40:32;83;150;;210;151376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:43:02;78;150;;195;149399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:45:32;89;150;;224;150602
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:48:02;79;149;;198;149843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:50:32;87;150;;213;146110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:53:02;79;150;;205;153865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:55:32;84;150;;209;148361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T00:58:02;90;150;;228;151667
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:00:32;92;150;;231;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:03:07;71;150;;178;149859
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:05:40;79;146;;199;149841
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:08:03;87;142;;220;150288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:10:32;80;149;;200;149370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:13:02;87;150;;219;150398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:15:33;92;150;;233;150334
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:18:02;84;149;;211;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:20:32;76;150;;192;149977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:23:02;90;148;;224;149294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:25:34;86;150;;218;150500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:28:02;86;147;;217;150147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:30:32;80;148;;202;150084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:33:02;83;150;;207;149429
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:35:39;92;150;;232;150603
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:38:06;81;143;;204;149991
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:40:33;80;145;;200;149616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:48:03;83;126;;208;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:50:32;86;149;;215;149903
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:53:02;89;149;;220;148312
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:55:32;98;149;;249;152021
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T01:58:02;87;149;;216;148693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:00:32;89;147;;225;151324
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:03:03;81;149;;203;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:05:34;83;146;;207;148657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:08:03;84;140;;212;151123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:10:32;73;148;;183;148722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:13:02;83;150;;212;151538
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:15:32;83;150;;208;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:18:03;83;147;;210;150162
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:20:38;84;147;;210;149179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:23:08;89;122;;226;150851
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:25:38;79;137;;197;149296
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:28:04;79;137;;198;150232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:30:32;82;144;;207;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:33:04;83;148;;207;149452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:35:32;84;145;;212;149902
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:38:02;91;149;;226;148920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:40:33;87;126;;222;152096
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:43:03;78;144;;196;149373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:45:32;92;146;;232;150199
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:48:03;78;148;;196;150405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:50:32;91;145;;229;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:53:02;91;150;;229;149928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:55:32;87;150;;217;148408
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T02:58:02;89;150;;225;150455
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:00:32;78;150;;196;149977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:03:02;77;150;;196;150936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:05:32;85;150;;214;149380
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:08:03;79;150;;200;150624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:10:32;82;148;;206;150220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:13:02;87;150;;218;150001
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:15:32;76;150;;191;149615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:18:04;86;150;;215;148503
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:20:32;77;148;;197;151656
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:23:04;84;150;;212;150083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:25:32;85;148;;214;149440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:28:03;85;150;;214;149790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:30:32;86;149;;217;150864
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:33:02;83;150;;207;148147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:35:33;93;150;;237;151842
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:38:03;84;149;;212;149884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:40:32;83;149;;210;150268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:43:02;91;150;;229;149467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:45:32;87;150;;218;149402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:48:03;83;150;;209;149763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:50:32;79;148;;199;150053
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:53:03;87;150;;219;150939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:55:38;84;149;;211;150231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T03:58:02;79;143;;197;149609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:00:32;85;149;;212;149112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:03:02;85;149;;215;150976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:05:32;76;149;;191;149173
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:08:03;84;150;;214;151154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:10:32;90;149;;226;149559
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:13:03;82;150;;207;150523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:15:32;89;149;;224;149598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:18:02;88;150;;221;150166
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:20:32;71;150;;180;150245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:23:02;80;150;;199;148881
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:25:32;77;150;;194;151112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:28:07;82;150;;205;149943
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:30:32;79;145;;199;149985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:33:03;86;150;;217;150114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:35:32;83;148;;207;149113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:38:03;73;148;;184;150803
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:40:32;86;149;;216;149483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:43:02;83;150;;209;149887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:45:32;79;150;;199;150721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:48:04;85;150;;212;149552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:50:32;82;148;;205;149349
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:53:02;84;150;;210;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:55:32;86;150;;219;151362
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T04:58:02;85;150;;210;147245
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:00:33;84;150;;216;152579
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:03:02;83;149;;210;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:05:35;95;150;;239;149872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:08:03;93;147;;234;149654
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:10:32;83;148;;209;150273
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:13:02;91;150;;230;150186
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:15:35;85;150;;213;149375
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:18:02;81;146;;204;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:20:32;83;150;;210;150560
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:23:02;88;150;;221;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:25:32;83;150;;210;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:28:02;84;150;;210;149984
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:30:32;77;150;;194;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:33:02;80;150;;202;149682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:35:32;87;149;;215;148026
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:38:02;87;150;;221;151618
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:40:32;83;150;;209;150386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:43:02;89;150;;224;150072
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:45:32;74;150;;187;150059
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:48:02;85;150;;210;148126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:50:32;77;150;;196;151798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:53:03;96;150;;239;148178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:55:36;88;149;;224;151821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T05:58:03;86;144;;215;149574
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:00:33;88;148;;222;150406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:03:05;97;148;;243;150030
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:05:33;90;146;;223;148478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:08:10;78;150;;196;149231
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:10:40;88;149;;222;150581
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:13:11;94;150;;234;148985
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:15:40;92;149;;232;151136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:18:10;99;149;;248;149100
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:20:40;83;149;;207;149416
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:23:10;96;149;;244;151061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:25:43;84;149;;211;150112
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:28:10;88;146;;218;148531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:30:40;92;150;;235;151817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:33:10;88;150;;220;148673
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:35:41;92;150;;233;151207
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:38:10;72;149;;181;149691
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:40:40;89;150;;223;150258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:43:12;89;150;;224;150060
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:45:40;82;148;;207;150126
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:48:10;76;150;;190;149795
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:50:40;83;150;;208;148589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:53:10;89;150;;225;151392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:55:40;85;150;;213;150006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T06:58:10;94;148;;235;149473
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:00:40;79;149;;200;150550
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:03:10;80;150;;199;148216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:05:42;74;150;;189;151433
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:08:10;83;145;;209;150535
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:10:40;87;148;;218;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:13:10;75;149;;190;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:15:40;87;149;;219;149928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:18:10;88;149;;221;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:20:41;82;149;;205;149109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:23:10;86;147;;214;149216
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:25:41;96;149;;242;151212
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:28:10;86;147;;214;148531
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:30:40;90;148;;227;151023
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:33:10;82;148;;206;150479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:35:40;90;147;;227;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:38:10;89;150;;222;149297
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:40:40;90;149;;229;151089
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:43:12;90;149;;226;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:45:40;89;148;;223;149463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:48:10;84;150;;210;149472
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:50:40;82;149;;207;150703
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:53:10;94;149;;237;149731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:55:42;87;149;;216;147613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T07:58:13;82;146;;210;152088
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:00:40;84;145;;212;150364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:03:10;94;150;;235;149528
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:05:40;85;149;;214;150521
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:08:10;90;150;;226;150376
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:10:40;80;150;;201;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:13:10;88;150;;222;149775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:15:40;90;150;;224;149022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:18:10;83;150;;208;149720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:20:40;82;150;;208;151044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:23:10;87;150;;214;146616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:25:40;87;149;;222;152215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:28:10;80;150;;199;148723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:30:46;88;150;;225;152615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:33:10;79;140;;199;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:35:40;87;149;;219;149498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:38:10;94;149;;231;147320
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:40:40;80;149;;205;152551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:43:10;81;150;;204;150220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:45:40;91;150;;230;150394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:48:10;88;150;;218;148031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:50:45;90;150;;228;151981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:53:11;89;136;;223;149264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:55:40;74;148;;188;150719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T08:58:10;66;149;;164;149050
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:00:40;86;149;;216;150627
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:03:14;88;150;;221;150442
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:05:40;76;145;;191;148982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:08:10;90;148;;226;150641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:10:40;92;149;;232;150325
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:13:10;91;141;;228;149182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:15:40;88;149;;221;149389
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:18:10;82;149;;209;151434
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:20:41;85;149;;213;149687
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:23:10;88;147;;222;149919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:25:43;96;149;;241;150119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:28:10;85;145;;213;149161
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:30:40;79;149;;200;151159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:33:10;92;149;;231;149641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:35:40;82;148;;208;150411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:38:11;93;148;;231;148500
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:40:42;91;147;;230;150483
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:43:12;89;143;;221;147999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:45:41;71;139;;182;152773
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:48:14;83;145;;208;149179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:50:44;93;139;;235;150723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:53:12;79;141;;200;150307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:55:41;86;139;;215;149815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T09:58:15;80;142;;201;150116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:00:40;89;139;;224;149799
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:05:51;87;128;;221;151307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:08:23;95;131;;238;149339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:11:02;100;134;;252;150945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:13:23;85;118;;214;149945
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:18:17;85;116;;215;150410
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:25:50;83;123;;207;148827
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:28:12;93;134;;234;150384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:30:41;94;142;;237;150720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:33:12;93;142;;234;149829
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:35:40;81;145;;204;149928
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:38:17;88;149;;221;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:40:40;80;133;;201;149479
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:43:10;99;149;;250;151006
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:48:16;84;125;;211;149396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:50:40;90;142;;228;150681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:53:20;98;150;;246;149813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:55:40;83;137;;207;149348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T10:58:21;90;150;;226;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:00:40;84;137;;212;150751
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:03:19;82;139;;207;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:05:47;98;140;;245;148979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:08:23;85;140;;216;150715
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:10:42;77;134;;194;149390
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:15:41;90;131;;226;150555
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:18:17;88;148;;220;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:20:40;83;139;;209;149697
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:23:16;93;149;;235;150565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:25:40;82;138;;205;149853
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:28:16;81;150;;204;149302
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:30:40;85;140;;214;150101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:33:10;96;147;;242;150467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:38:17;85;134;;215;150594
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:40:50;86;140;;215;149457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-03-12T11:50:46;99;113;;248;149943
