sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:01:34;69;1575;;172;148613
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:04:03;69;1530;;177;151930
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:06:32;74;1519;;183;147988
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:09:04;70;1540;;177;150726
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:11:33;73;1496;;185;151607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:14:04;65;1493;;165;151069
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:16:34;65;1488;;165;150882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:19:05;63;1444;;159;149093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:21:35;73;1462;;186;151358
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:24:07;60;1426;;151;150089
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:26:36;68;1452;;173;151689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:29:07;70;1435;;176;149868
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:31:37;60;1461;;148;147473
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:34:08;77;1442;;200;154217
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:36:40;60;1456;;152;149551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:39:10;68;1447;;172;151554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:41:40;67;1435;;165;147630
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:44:10;67;1442;;171;151394
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:46:41;68;1454;;172;151157
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:49:11;69;1419;;174;151006
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:51:42;70;1450;;178;150435
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:54:12;61;1417;;154;150967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:56:42;75;1429;;189;150439
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T00:59:13;70;1478;;174;148948
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:01:43;66;1489;;167;150807
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:04:14;64;1482;;162;151507
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:06:45;75;1476;;186;148459
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:09:15;75;1447;;192;152966
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:11:46;66;1461;;166;150737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:14:16;69;1427;;173;150066
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:16:46;70;1439;;174;149041
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:19:16;62;1410;;156;150915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:21:47;70;1406;;178;151072
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:24:17;76;1424;;191;148844
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:26:48;68;1410;;173;152198
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:29:18;68;1419;;170;149230
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:31:48;65;1380;;164;151134
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:34:19;68;1409;;172;150500
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:36:49;63;1379;;158;149416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:39:19;73;1405;;184;150546
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:41:49;65;1405;;164;150736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:44:20;72;1390;;183;150543
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:46:51;78;1412;;197;149814
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:56:53;66;1369;;163;147694
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T01:59:24;72;1375;;186;153185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T02:04:25;76;1455;;192;150283
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T02:06:58;66;1376;;169;151432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T02:21:58;71;1347;;182;152399
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T07:47:45;70;1922;;177;149916
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T07:50:16;65;1846;;165;150232
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T07:52:45;72;1882;;181;150513
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T07:55:16;72;1864;;183;150581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T07:57:46;79;1910;;199;150580
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:00:17;72;1877;;182;149674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:02:47;72;1907;;183;150953
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:05:17;74;1936;;186;150634
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:07:48;79;1924;;197;148927
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:10:18;65;1910;;165;151058
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:12:49;68;1863;;171;149582
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:15:20;65;1905;;165;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:17:50;69;1894;;175;151944
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:20:21;67;1944;;169;150893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:22:51;70;1969;;177;150190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:25:24;64;2006;;163;150887
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:27:52;69;2020;;175;150732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:30:23;72;2041;;183;151105
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:32:53;65;1977;;165;150210
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:35:24;66;1999;;167;150653
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:37:56;65;2002;;163;149376
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:40:25;67;1971;;168;150418
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:42:55;67;1989;;170;150611
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:45:25;66;1981;;168;151211
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:47:56;68;1943;;170;149588
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:50:30;79;1984;;200;150075
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:52:57;64;1975;;161;150674
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:55:27;73;1929;;185;150179
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T08:57:58;71;1968;;181;150991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T09:00:28;64;1973;;162;149904
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T09:02:58;61;2005;;154;151035
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T09:05:29;75;2023;;189;150123
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T09:07:58;71;2019;;178;150355
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T09:10:29;76;2072;;191;149416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T09:45:36;74;2480;;185;149001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T09:48:05;73;2585;;185;151416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T09:50:41;66;2608;;167;149829
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T09:55:36;76;2711;;191;150414
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T10:06:07;65;2592;;163;150067
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T10:13:12;77;2583;;191;148297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T10:25:44;67;2647;;169;151057
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T10:30:44;69;2647;;174;150905
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T10:40:43;76;2631;;191;149931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T10:43:14;72;2688;;183;151596
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T10:45:46;66;2691;;167;149726
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T10:48:17;73;2661;;180;146736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T10:58:21;54;2646;;138;152233
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:00:53;73;2633;;183;150231
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:05:55;70;2864;;177;149735
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:08:28;73;2683;;184;149961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:21:16;76;2658;;194;152104
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:26:19;75;2722;;189;150064
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:28:50;80;2724;;200;149878
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:31:21;62;2720;;159;152110
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:33:50;75;2755;;191;150866
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:38:54;70;2823;;176;150724
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:41:25;75;2793;;189;149824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:48:55;69;2811;;173;149952
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T11:51:27;68;2794;;172;150196
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T12:14:02;66;2856;;167;151121
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T12:24:00;62;2717;;155;149101
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T12:36:29;74;2522;;188;151425
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T12:39:03;71;2559;;179;150265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:01:33;65;2672;;164;149788
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:04:05;75;2673;;191;150965
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:14:13;88;2806;;220;149660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:16:43;73;2648;;182;148147
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:24:18;66;2648;;167;150118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:26:47;68;2622;;173;151328
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:31:44;69;2607;;173;149259
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:36:46;74;2600;;188;151324
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:39:20;63;2586;;156;148265
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:41:52;69;2572;;178;154269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:46:48;74;2521;;187;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:49:18;61;2477;;156;152231
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T13:59:20;71;2549;;179;151085
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:01:52;75;2550;;190;150749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:04:22;73;2577;;185;150115
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:06:59;67;2553;;170;150626
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:09:27;63;2549;;159;149794
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:11:53;76;2494;;193;150477
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:16:55;67;2451;;168;149421
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:19:25;70;2390;;178;151450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:21:54;73;2375;;183;149365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:24:26;67;2330;;171;151469
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:26:54;64;2257;;161;150170
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:29:27;74;2208;;187;150495
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:31:57;64;2217;;162;150392
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:34:28;70;2240;;177;150759
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:42:00;70;2157;;177;150649
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:44:31;68;2135;;172;150773
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:47:02;65;2121;;164;150350
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:49:30;78;2066;;195;149970
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:52:01;74;2150;;187;150530
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:54:31;62;2200;;158;150726
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:57:01;72;2122;;182;150406
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T14:59:33;58;2181;;146;150832
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:02:09;65;2163;;165;150571
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:04:33;70;2126;;175;149811
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:07:04;58;2127;;147;151034
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:09:35;75;2126;;191;151122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:12:06;67;2063;;168;149898
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:14:37;77;2005;;196;150937
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:17:11;76;2029;;191;150672
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:29:40;74;2024;;187;151115
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:32:12;67;2026;;168;149476
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:34:41;72;1994;;181;150365
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:39:43;76;1979;;193;152097
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:42:14;73;1994;;184;149457
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:44:46;66;1978;;168;152175
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:47:15;59;1889;;148;150163
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:49:43;70;1859;;176;149737
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T15:57:19;72;1824;;181;150195
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:04:45;68;1810;;172;150209
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:07:15;79;1824;;199;150316
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:09:46;76;1827;;191;150628
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:12:16;71;1774;;177;149502
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:14:47;71;1809;;179;151187
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:17:17;63;1821;;159;149961
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:19:47;69;1837;;174;150045
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:22:21;62;1848;;156;150648
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:24:49;67;1863;;171;151311
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:27:19;77;1865;;193;150030
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:29:49;76;1877;;191;149967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:32:20;65;1879;;162;148968
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:34:50;80;1858;;203;151562
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:37:20;61;1845;;155;151317
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:39:50;76;1888;;191;149882
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:42:20;67;1889;;169;150467
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:44:51;76;1898;;190;149689
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:47:21;76;1908;;193;151012
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:49:52;68;1897;;171;149444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:52:23;64;1899;;161;150651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:54:53;68;1868;;172;150108
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:57:25;74;1913;;186;150566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T16:59:53;76;1917;;192;150381
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T17:02:24;82;1923;;206;150692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T17:04:54;65;1940;;165;150347
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T17:07:25;69;1926;;175;150645
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T17:09:55;74;1885;;187;150991
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T19:45:22;76;2902;;191;150363
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T19:47:53;69;2879;;174;150329
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T19:50:23;71;2890;;178;150270
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T19:52:54;71;2923;;180;150095
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T19:55:24;76;2965;;193;150893
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T19:57:54;60;3044;;152;149799
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:00:24;67;3193;;169;150303
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:02:55;71;3217;;178;150341
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:05:26;75;3253;;191;150846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:07:56;75;3261;;189;150552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:10:29;74;3258;;186;150515
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:12:58;78;3336;;199;151297
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:15:29;68;3256;;170;149876
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:17:58;64;3313;;162;150216
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:20:29;75;3304;;191;151082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:22:59;74;3332;;187;150266
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:25:30;73;3251;;182;149315
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:28:01;76;3299;;194;152295
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:30:33;81;3233;;204;150042
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:33:02;76;3186;;194;151260
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:35:33;74;3204;;185;149743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:38:03;66;3239;;169;151367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:40:33;83;3182;;208;149211
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:43:04;89;3198;;225;150817
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:45:34;73;3138;;183;150059
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:48:04;73;3168;;183;150137
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:50:36;73;3092;;185;150552
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:53:05;80;3144;;203;150748
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:55:36;60;3165;;150;149631
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T20:58:05;74;3105;;187;150897
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:00:36;69;3207;;175;150608
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:03:08;74;3215;;188;150827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:05:37;70;3206;;177;150318
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:08:07;66;3224;;167;149851
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:10:38;72;3201;;182;150931
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:13:08;69;3266;;174;150008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:15:38;79;3261;;199;150452
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:18:08;76;3213;;190;149860
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:20:40;73;3197;;185;150757
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:23:10;68;3259;;173;150846
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:25:41;67;3206;;169;150697
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:28:11;82;3280;;206;149949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:30:41;66;3314;;168;150573
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:33:12;59;3303;;149;150251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:35:43;71;3349;;179;150553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:38:13;77;3362;;195;151068
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:40:44;77;3353;;194;150581
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:43:14;71;3352;;180;150641
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:45:46;64;3341;;162;150321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:48:15;75;3359;;188;150164
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:50:45;71;3364;;177;149248
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T21:53:16;70;3376;;177;151617
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T22:33:23;71;3435;;179;150705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T22:35:54;78;3428;;196;149798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T22:38:24;59;3398;;150;151665
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T22:40:55;80;3393;;203;150476
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T22:43:25;75;3441;;188;149616
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T22:45:56;76;3456;;192;150514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T22:48:26;73;3436;;185;151202
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T22:50:56;70;3351;;173;147487
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T22:53:27;70;3377;;179;152933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T22:55:59;69;3329;;173;149483
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T22:58:28;69;3416;;175;151806
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:01:01;74;3441;;187;150743
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:03:30;79;3507;;200;150880
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:06:01;80;3497;;203;150390
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:08:31;66;3495;;167;150534
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:11:02;73;3466;;184;150576
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:13:32;70;3472;;176;149967
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:16:04;76;3419;;191;150504
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:18:33;72;3484;;182;150228
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:21:04;76;3493;;193;151235
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:23:34;79;3459;;200;150640
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:26:04;69;3539;;173;150337
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:28:35;71;3558;;179;150294
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:31:06;71;3481;;181;150962
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:33:36;73;3553;;185;150103
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:36:08;81;3559;;205;150443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:38:37;78;3501;;197;150082
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2023-03-12T23:41:10;61;3572;;154;150800
