sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:01:08;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:03:35;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:06:05;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:08:33;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:11:04;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:13:32;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:16:12;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:18:40;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:21:10;-0.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:23:38;-0.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:26:06;-0.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:28:34;-0.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:31:02;-0.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:33:31;-0.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:35:59;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:38:28;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:40:56;-0.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:43:23;-0.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:45:52;-0.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:48:19;-0.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:50:47;-0.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:53:14;-1.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:55:44;-1.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T00:58:12;-1.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:00:39;-0.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:03:08;-0.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:05:37;-0.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:08:06;-0.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:10:34;-0.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:13:03;-0.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:15:30;-0.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:17:58;-0.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:20:26;-0.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:22:54;-0.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:25:21;-0.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:27:49;-0.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:30:19;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:32:46;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:35:14;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:37:41;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:40:11;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:42:40;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:47:52;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:50:19;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:52:47;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:55:15;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T01:57:44;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:00:14;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:02:43;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:05:14;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:07:44;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:10:12;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:12:40;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:15:08;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:17:37;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:20:07;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:22:38;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:27:51;-0.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:30:19;-0.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:32:47;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:35:15;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:37:46;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:40:15;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:42:44;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:45:13;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:47:41;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:50:09;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:52:37;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:55:05;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T02:57:33;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:00:03;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:05:01;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:07:29;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:09:56;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:12:29;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:14:56;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:17:24;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:19:52;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:22:21;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:24:49;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:27:17;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:29:44;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:32:12;-0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:34:40;-0.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:37:08;-0.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:39:37;-0.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:42:05;-0.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:44:33;-0.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:47:00;-0.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:49:28;-0.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:51:56;-0.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:54:24;-0.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:56:53;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T03:59:22;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:01:49;-0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:04:17;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:06:44;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:09:12;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:11:40;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:14:09;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:16:36;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:19:04;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:21:32;-0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:23:59;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:26:27;-0.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:28:55;-0.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:31:25;-0.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:33:53;-0.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:36:21;-0.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:38:48;-0.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:41:16;-0.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:43:44;-0.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:46:11;-0.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:48:40;-0.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:51:08;-0.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:53:36;-0.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:56:05;-0.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T04:58:33;-0.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:01:01;-0.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:03:30;-0.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:05:59;-0.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:08:27;-0.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:10:55;-0.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:13:23;-0.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:15:50;-0.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:18:18;-0.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:20:46;-0.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:23:15;-0.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:25:43;-0.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:28:10;0.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:30:38;0.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:33:05;0.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:35:33;0.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:38:01;0.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:40:30;0.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:42:57;0.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:45:25;0.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:47:54;0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:50:21;0.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:52:49;0.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:55:17;0.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T05:57:50;0.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:00:18;0.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:02:51;0.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:05:19;0.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:07:46;1.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:10:15;1.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:12:42;1.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:15:13;1.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:17:41;1.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:20:13;1.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:22:41;1.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:25:09;1.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:27:37;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:30:05;1.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:32:34;1.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:35:02;1.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:37:30;1.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:39:58;1.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:42:26;1.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:44:53;1.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:47:21;1.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:49:50;1.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:52:19;1.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:54:47;1.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:57:14;1.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T06:59:42;1.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:02:10;1.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:04:38;1.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:07:09;2.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:09:37;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:12:04;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:14:32;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:17:00;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:19:29;2.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:21:57;2.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:24:26;2.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:26:53;2.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:29:21;2.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:31:49;2.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:34:16;2.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:36:44;2.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:39:11;2.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:41:41;2.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:44:08;2.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:46:36;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:49:04;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:51:32;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:53:59;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:56:27;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T07:58:56;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:01:24;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:03:57;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:06:24;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:08:52;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:11:21;2.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:13:49;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:16:18;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:18:46;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:21:14;2.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:23:42;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:26:11;2.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:28:38;2.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:31:07;2.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:33:37;2.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:36:08;2.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:38:36;2.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:41:04;2.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:43:32;2.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:46:00;2.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:48:28;2.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:50:59;2.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:53:30;2.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:55:58;2.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T08:58:26;2.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:00:54;2.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:03:22;2.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:05:50;2.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:08:30;3.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:10:59;3.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:13:28;3.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:15:58;3.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:18:31;3.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:20:59;3.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:23:27;3.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:25:56;3.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:28:24;3.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:30:57;3.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:33:30;3.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:35:59;3.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:38:27;3.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:40:58;3.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:43:26;3.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:45:57;3.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:48:27;3.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:50:56;3.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:53:25;3.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:55:58;3.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T09:58:29;3.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:00:59;3.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:06:16;3.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:08:47;3.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:11:22;3.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:13:53;3.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:16:28;4.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:21:48;4.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:24:29;4.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:27:00;4.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:29:28;4.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:31:58;4.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:34:28;4.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:36:58;4.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:39:25;4.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:41:53;4.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:44:23;4.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:46:54;4.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:49:25;4.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:51:54;4.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:54:26;4.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:56:54;4.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T10:59:24;4.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:01:53;4.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:04:22;4.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:07:02;4.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:09:30;4.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:11:58;4.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:14:28;4.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:16:57;4.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:19:45;4.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:22:12;4.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:24:53;5.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:27:23;5.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:29:55;5.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:32:23;5.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:34:52;5.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:37:29;5.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:40:04;5.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:42:39;5.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:45:17;5.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:47:52;5.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:50:26;5.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:53:03;5.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:55:37;5.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T11:58:11;5.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:00:48;5.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:03:26;5.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:05:57;5.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:08:29;5.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:11:04;5.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:13:37;6.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:16:12;6.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:18:49;6.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:21:30;6.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:24:00;6.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:26:31;6.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:29:20;6.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:31:53;6.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:37:14;6.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:39:44;6.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:42:15;6.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:44:45;7.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:47:17;7.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:52:50;7.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:55:20;7.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T12:57:50;7.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:00:28;7.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:03:00;7.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:05:29;7.31
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:08:06;7.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:10:38;7.44
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:13:10;7.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:15:39;7.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:18:19;7.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:20:59;7.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:23:31;7.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:26:02;8.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:28:32;8.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:31:01;8.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:33:38;8.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:36:17;8.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:38:52;8.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:41:31;8.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:43:59;8.19
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:46:38;8.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:49:15;8.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:54:31;8.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:57:00;8.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T13:59:28;8.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:01:59;8.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:04:32;8.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:07:21;9.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:09:55;9.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:12:26;9.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:15:03;9.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:17:33;9.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:20:09;9.25
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:22:37;9.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:25:11;9.38
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:27:39;9.50
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:30:15;9.56
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:32:44;9.63
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:35:16;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:37:46;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:40:20;9.69
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:42:49;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:45:18;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:47:47;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:50:18;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:52:45;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:55:14;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T14:57:43;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:00:20;9.75
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:02:48;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:05:18;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:07:46;9.81
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:10:17;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:12:47;9.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:15:27;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:17:55;9.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:20:28;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:22:59;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:25:28;9.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:28:01;9.88
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:30:29;10.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:33:08;9.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:35:41;10.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:38:13;9.94
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:40:47;10.00
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:43:16;10.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:45:57;10.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:48:27;10.06
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:53:57;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:56:24;10.13
24484;DS18B20;12643;51.620;7.548;2023-03-12T15:58:59;10.06
