sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:01:20;21.92;23.20
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:03:51;21.92;23.31
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:06:22;21.90;23.31
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:08:49;21.88;23.29
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:11:20;21.86;23.30
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:13:48;21.84;23.30
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:16:17;21.84;23.30
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:18:51;21.82;23.26
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:21:20;21.81;23.16
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:23:52;21.80;23.10
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:26:20;21.80;23.07
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:28:48;21.79;23.00
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:31:23;21.77;22.88
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:33:53;21.75;22.78
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:36:22;21.74;22.74
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:38:51;21.73;22.71
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:41:19;21.72;22.71
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:43:52;21.71;22.67
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:46:21;21.69;22.55
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:48:51;21.65;22.45
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:51:18;21.63;22.41
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:53:53;21.64;22.36
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:56:23;21.63;22.30
76751;SHT31;65216;51.090;-115.352;2023-03-12T00:58:51;21.62;22.31
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:01:18;21.60;22.30
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:03:46;21.58;22.26
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:06:14;21.57;22.12
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:08:44;21.56;22.14
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:11:15;21.54;22.03
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:13:45;21.53;21.90
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:16:12;21.50;21.86
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:18:42;21.50;21.78
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:21:10;21.46;21.63
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:23:40;21.44;21.58
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:26:07;21.43;21.45
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:28:34;21.40;21.42
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:31:06;21.38;21.43
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:33:38;21.36;21.32
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:36:16;21.34;21.30
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:38:45;21.31;21.30
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:41:15;21.30;21.27
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:43:43;21.29;21.21
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:48:58;21.26;21.27
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:51:28;21.25;21.23
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:54:06;21.24;21.22
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:56:44;21.21;21.24
76751;SHT31;65216;51.090;-115.352;2023-03-12T01:59:18;21.20;21.17
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:02:10;21.19;21.12
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:04:43;21.17;21.25
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:07:13;21.16;21.25
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:09:44;21.16;21.25
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:12:17;21.14;21.17
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:14:44;21.14;21.20
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:17:11;21.13;21.21
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:19:50;21.13;21.31
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:22:39;21.11;21.17
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:28:15;21.09;21.10
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:30:49;21.08;21.03
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:33:24;21.07;21.01
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:35:54;21.07;21.00
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:38:44;21.06;21.01
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:46:34;21.02;20.99
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:49:14;21.01;20.98
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:51:44;20.98;21.03
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:54:16;20.98;21.01
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:56:45;20.99;21.02
76751;SHT31;65216;51.090;-115.352;2023-03-12T02:59:16;20.98;21.08
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:01:54;20.98;21.21
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:04:26;20.98;21.21
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:06:59;20.96;21.26
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:09:27;20.96;21.31
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:11:56;20.96;21.52
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:14:27;20.95;21.76
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:16:54;20.93;21.64
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:19:24;20.94;21.61
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:21:54;20.92;21.61
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:24:26;20.92;21.67
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:26:54;20.92;21.80
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:29:24;20.91;21.97
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:31:54;20.90;21.92
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:34:21;20.90;21.87
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:36:48;20.90;21.89
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:39:16;20.89;21.91
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:41:44;20.89;21.76
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:44:12;20.87;21.71
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:46:40;20.87;21.71
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:49:11;20.86;21.64
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:51:41;20.85;21.55
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:54:12;20.84;21.50
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:56:39;20.83;21.46
76751;SHT31;65216;51.090;-115.352;2023-03-12T03:59:09;20.82;21.48
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:01:43;20.81;21.46
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:04:12;20.79;21.26
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:06:39;20.79;21.11
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:09:07;20.76;21.02
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:11:34;20.74;20.92
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:14:02;20.73;20.78
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:16:30;20.73;20.66
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:19:00;20.71;20.53
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:21:30;20.69;20.42
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:23:57;20.68;20.29
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:26:24;20.65;20.17
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:28:52;20.64;20.07
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:31:19;20.63;19.99
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:33:49;20.64;19.88
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:36:22;20.61;19.76
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:38:50;20.59;19.68
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:41:18;20.58;19.62
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:43:48;20.56;19.53
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:46:15;20.55;19.42
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:48:43;20.53;19.37
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:51:13;20.52;19.28
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:53:41;20.53;19.19
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:56:08;20.52;19.07
76751;SHT31;65216;51.090;-115.352;2023-03-12T04:58:36;20.50;19.00
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:01:03;20.49;19.05
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:03:31;20.47;18.91
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:06:01;20.44;18.82
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:08:28;20.43;18.79
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:11:00;20.43;18.71
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:13:31;20.42;18.62
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:15:58;20.41;18.56
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:18:26;20.40;18.51
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:21:06;20.38;18.45
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:23:37;20.37;18.40
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:26:20;20.36;18.37
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:28:56;20.35;18.30
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:31:30;20.34;18.26
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:34:04;20.34;18.21
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:36:40;20.33;18.16
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:39:08;20.34;18.15
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:41:35;20.33;18.10
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:44:03;20.32;18.01
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:46:30;20.32;17.93
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:48:58;20.32;17.91
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:51:30;20.32;17.87
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:53:58;20.31;17.82
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:56:26;20.30;17.80
76751;SHT31;65216;51.090;-115.352;2023-03-12T05:58:53;20.28;17.73
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:01:25;20.27;17.75
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:03:55;20.26;18.10
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:06:22;20.24;18.04
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:08:50;20.22;17.92
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:11:18;20.23;17.92
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:13:45;20.22;18.16
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:16:15;20.21;18.06
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:18:52;20.21;17.98
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:21:23;20.20;18.33
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:23:56;20.19;18.09
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:26:27;20.19;18.18
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:28:59;20.19;18.17
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:31:26;20.18;18.04
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:33:54;20.19;18.09
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:36:23;20.19;18.02
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:38:51;20.18;18.01
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:41:23;20.18;17.92
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:43:51;20.17;17.85
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:46:19;20.17;17.81
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:48:50;20.16;17.82
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:51:17;20.15;17.70
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:53:45;20.15;17.68
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:56:15;20.14;17.59
76751;SHT31;65216;51.090;-115.352;2023-03-12T06:58:42;20.13;17.55
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:01:15;20.13;17.53
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:03:42;20.11;17.52
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:06:19;20.10;17.51
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:08:53;20.10;17.56
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:11:26;20.09;17.54
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:13:56;20.09;17.56
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:16:24;20.07;17.62
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:18:54;20.06;17.55
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:21:24;20.05;17.62
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:23:52;20.04;17.57
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:26:22;20.03;17.55
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:28:49;20.03;17.55
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:31:19;20.02;17.54
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:33:51;20.01;17.51
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:36:21;20.01;17.49
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:38:49;20.01;17.37
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:41:16;20.00;17.33
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:43:49;19.99;17.29
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:46:16;19.99;17.22
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:48:44;19.97;17.19
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:51:16;19.98;17.13
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:53:43;19.97;17.11
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:56:16;19.95;17.10
76751;SHT31;65216;51.090;-115.352;2023-03-12T07:58:43;19.96;17.08
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:01:13;19.96;17.04
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:03:46;19.94;17.03
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:06:13;19.94;16.95
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:08:41;19.93;16.94
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:11:08;19.92;16.89
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:13:36;19.91;16.82
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:16:03;19.90;16.81
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:18:36;19.88;16.78
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:21:07;19.88;16.72
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:23:34;19.87;16.70
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:26:05;19.86;16.65
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:28:33;19.86;16.63
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:31:03;19.86;16.62
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:33:34;19.86;16.61
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:36:05;19.84;16.59
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:38:35;19.84;16.53
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:41:08;19.83;16.50
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:43:41;19.83;16.46
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:46:12;19.83;16.43
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:48:42;19.82;16.40
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:51:10;19.81;16.35
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:53:41;19.81;16.37
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:56:13;19.81;16.31
76751;SHT31;65216;51.090;-115.352;2023-03-12T08:58:40;19.80;16.30
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:01:13;19.80;16.29
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:03:40;19.79;16.22
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:06:11;19.79;16.23
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:08:44;19.78;16.19
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:11:12;19.77;16.16
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:13:43;19.76;16.14
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:16:10;19.77;16.10
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:18:38;19.77;16.10
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:21:05;19.76;16.05
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:23:32;19.75;16.04
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:26:00;19.74;16.02
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:28:30;19.73;16.02
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:30:59;19.73;15.99
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:33:31;19.72;16.01
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:36:00;19.73;15.96
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:38:28;19.72;15.96
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:41:00;19.72;15.92
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:43:44;19.72;15.90
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:46:55;19.70;15.88
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:52:19;19.68;15.89
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:55:17;19.67;15.84
76751;SHT31;65216;51.090;-115.352;2023-03-12T09:57:47;19.68;15.83
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:00:23;19.68;15.80
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:19:48;19.61;16.02
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:22:43;19.62;16.06
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:25:41;19.60;16.21
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:28:18;19.59;16.20
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:30:56;19.60;16.18
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:33:35;19.59;16.13
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:39:03;19.59;16.10
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:41:45;19.59;16.09
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:44:16;19.58;16.09
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:49:49;19.58;16.07
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:52:20;19.57;16.06
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:54:49;19.58;16.01
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:57:18;19.57;16.00
76751;SHT31;65216;51.090;-115.352;2023-03-12T10:59:49;19.56;15.98
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:05:44;19.55;15.93
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:08:21;19.55;15.91
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:11:02;19.55;15.88
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:18:56;19.54;15.82
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:21:31;19.54;15.81
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:24:09;19.53;15.80
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:29:30;19.52;15.79
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:32:09;19.50;15.78
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:34:51;19.47;15.79
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:40:38;19.43;15.79
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:55:47;19.29;15.83
76751;SHT31;65216;51.090;-115.352;2023-03-12T11:58:41;19.27;15.86
76751;SHT31;65216;51.090;-115.352;2023-03-12T12:10:21;19.19;15.90
76751;SHT31;65216;51.090;-115.352;2023-03-12T12:35:52;19.13;15.91
76751;SHT31;65216;51.090;-115.352;2023-03-12T12:46:51;19.11;15.89
76751;SHT31;65216;51.090;-115.352;2023-03-12T12:52:27;19.10;15.87
76751;SHT31;65216;51.090;-115.352;2023-03-12T12:57:38;19.12;15.85
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:00:20;19.13;15.85
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:02:53;19.12;15.84
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:08:05;19.11;15.80
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:13:08;19.11;15.81
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:15:44;19.11;15.80
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:18:25;19.13;15.77
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:29:47;19.10;15.66
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:35:34;19.11;15.62
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:37:58;19.10;15.64
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:43:13;19.10;15.67
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:46:07;19.10;15.62
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:49:12;19.10;15.59
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:55:01;19.09;15.56
76751;SHT31;65216;51.090;-115.352;2023-03-12T13:57:44;19.09;15.60
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:00:38;19.09;15.60
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:05:59;19.09;15.74
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:15:34;19.07;16.11
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:18:35;19.05;16.29
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:21:12;19.06;16.34
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:23:53;19.07;16.45
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:26:27;19.06;16.58
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:31:31;19.06;16.71
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:34:20;19.06;16.86
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:39:59;19.05;17.04
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:42:56;19.04;17.16
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:45:25;19.05;17.31
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:47:54;19.04;17.39
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:53:12;19.05;17.54
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:55:44;19.05;17.67
76751;SHT31;65216;51.090;-115.352;2023-03-12T14:58:27;19.07;17.70
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:00:56;19.09;17.70
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:03:30;19.10;17.78
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:06:22;19.12;17.89
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:09:02;19.15;17.96
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:11:34;19.17;17.99
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:14:05;19.18;18.08
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:16:39;19.20;18.12
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:19:11;19.22;18.23
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:21:45;19.24;18.31
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:24:12;19.26;18.38
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:26:42;19.27;18.43
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:29:20;19.28;18.45
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:31:56;19.28;18.38
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:34:35;19.31;18.36
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:40:20;19.35;18.41
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:42:50;19.37;18.50
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:48:01;19.40;18.49
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:50:50;19.39;18.48
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:56:04;19.42;18.68
76751;SHT31;65216;51.090;-115.352;2023-03-12T15:58:46;19.45;18.76
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:01:27;19.46;18.81
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:03:55;19.47;18.93
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:06:24;19.49;18.91
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:08:56;19.50;19.07
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:11:29;19.51;19.09
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:14:01;19.52;19.08
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:16:42;19.53;19.37
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:19:13;19.55;19.52
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:21:43;19.56;19.60
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:24:11;19.58;19.77
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:26:47;19.60;19.89
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:29:21;19.60;19.95
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:32:09;19.62;19.98
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:34:40;19.63;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:37:12;19.63;19.95
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:39:40;19.63;19.90
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:42:23;19.63;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:44:51;19.65;20.00
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:47:19;19.67;20.26
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:49:46;19.66;20.37
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:52:21;19.69;20.35
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:54:51;19.69;20.48
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:57:23;19.72;20.69
76751;SHT31;65216;51.090;-115.352;2023-03-12T16:59:59;19.74;20.83
76751;SHT31;65216;51.090;-115.352;2023-03-12T17:02:35;19.74;20.97
