sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-03-12T00:01:30;46.75;41.74;57.69;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:04:01;46.75;42.81;53.82;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:06:33;46.88;42.84;54.93;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:09:03;47.21;43.28;60.73;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:11:38;46.12;42.67;55.96;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:14:09;46.03;42.02;56.13;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:16:39;46.20;42.02;51.71;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:19:12;46.65;42.06;67.67;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:21:43;45.10;40.80;54.57;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:24:14;44.56;41.27;52.88;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:26:50;57.47;41.09;69.84;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:29:21;45.76;40.80;54.03;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:32:14;67.21;40.78;82.54;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:34:50;45.18;41.42;56.55;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:37:20;44.60;40.66;63.90;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:39:50;46.55;40.71;56.73;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:42:20;47.18;41.52;58.51;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:44:48;45.89;41.50;55.87;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:47:17;45.29;41.21;69.93;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:49:46;50.62;41.52;64.48;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:52:15;44.57;40.91;53.92;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:54:46;44.72;40.97;58.58;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:57:21;46.13;41.56;57.07;;
74234;Laerm;62591;55.764;37.718;2023-03-12T00:59:50;47.51;42.27;55.86;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:02:19;45.82;42.06;56.32;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:04:48;45.20;40.72;62.06;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:07:19;47.14;42.19;58.19;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:09:52;46.02;42.08;55.56;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:12:24;44.90;41.50;56.56;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:14:52;45.50;41.60;69.24;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:17:24;44.81;40.48;65.04;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:19:52;44.39;40.62;59.76;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:22:21;46.08;40.72;68.40;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:24:49;45.15;40.70;71.83;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:27:18;43.87;40.36;56.99;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:29:48;47.72;40.83;72.47;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:32:20;45.35;40.75;59.46;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:34:49;44.04;39.89;60.62;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:37:18;45.42;40.80;57.85;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:39:49;44.67;39.96;61.27;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:42:20;46.01;40.46;65.91;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:44:54;45.24;40.89;63.46;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:47:30;46.03;41.08;60.22;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:50:31;46.61;41.79;63.44;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:53:34;44.90;40.79;58.21;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:56:18;45.60;40.89;57.15;;
74234;Laerm;62591;55.764;37.718;2023-03-12T01:58:54;44.91;41.11;59.43;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:01:26;45.02;41.37;58.91;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:03:57;46.79;41.35;61.81;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:06:32;47.09;42.24;56.65;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:09:05;48.85;42.15;66.82;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:11:37;49.43;42.45;58.68;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:14:05;47.74;41.83;73.74;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:16:36;45.71;41.21;67.48;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:19:09;45.61;41.34;57.44;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:21:40;45.53;40.82;58.83;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:24:15;45.51;41.03;64.98;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:26:47;48.22;41.88;69.40;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:29:19;46.86;41.45;59.76;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:31:53;47.66;41.67;63.93;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:34:22;45.61;41.98;63.56;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:36:53;45.98;42.37;57.89;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:39:24;47.60;43.09;57.66;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:41:58;48.14;42.87;61.32;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:44:41;46.53;42.66;62.52;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:47:10;47.27;42.33;71.98;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:49:39;49.12;43.41;66.29;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:52:08;50.22;43.96;63.39;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:54:41;47.90;42.85;63.05;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:57:13;47.55;41.56;58.88;;
74234;Laerm;62591;55.764;37.718;2023-03-12T02:59:41;48.89;42.24;68.71;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:02:11;46.73;42.56;58.41;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:04:49;46.39;41.89;63.92;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:07:18;47.44;42.57;64.50;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:09:50;48.33;44.07;69.56;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:12:21;50.27;43.58;62.53;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:14:50;47.37;43.48;58.64;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:17:19;49.09;44.51;57.69;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:19:49;49.79;43.64;59.31;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:22:19;48.19;43.21;70.54;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:24:48;47.86;43.77;58.23;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:27:17;50.68;44.31;79.10;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:29:47;52.31;44.20;82.22;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:32:19;50.13;45.09;65.51;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:34:47;49.96;44.33;59.28;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:37:16;50.99;44.31;59.01;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:39:45;49.00;44.46;68.42;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:42:14;48.51;44.16;58.86;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:44:44;50.16;44.40;60.28;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:47:14;49.13;44.52;66.48;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:49:42;48.40;44.18;61.56;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:52:11;49.03;43.66;63.20;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:54:39;48.40;44.04;61.73;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:57:08;50.51;44.88;68.27;;
74234;Laerm;62591;55.764;37.718;2023-03-12T03:59:37;51.30;44.42;81.76;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:02:06;51.86;44.92;68.54;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:04:41;51.07;46.33;62.61;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:07:09;50.55;45.11;68.07;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:09:38;50.36;44.62;63.31;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:12:07;54.59;44.86;71.14;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:14:39;58.20;44.99;90.40;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:17:09;51.03;44.49;65.50;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:19:37;50.94;44.47;64.80;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:22:07;50.45;44.14;64.08;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:24:36;49.71;43.92;63.95;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:27:05;49.50;44.53;67.99;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:29:34;49.63;43.74;66.06;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:32:05;49.90;44.83;64.37;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:34:35;59.55;44.46;73.41;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:37:03;53.69;44.76;68.77;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:39:34;55.03;45.19;72.75;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:42:03;54.60;44.63;72.41;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:44:32;52.41;44.71;67.37;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:47:02;53.91;44.57;69.79;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:49:31;52.39;44.76;67.43;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:52:00;50.47;44.30;62.66;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:54:29;49.85;45.49;61.74;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:57:02;50.35;44.06;66.11;;
74234;Laerm;62591;55.764;37.718;2023-03-12T04:59:31;52.22;44.45;63.95;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:02:00;51.68;44.53;69.74;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:04:29;50.65;44.73;63.80;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:06:59;50.00;43.79;63.82;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:09:28;51.81;45.29;68.19;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:11:57;51.95;46.43;65.60;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:14:28;51.43;45.00;63.38;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:16:57;50.51;45.34;67.25;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:19:25;50.64;45.71;66.07;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:21:54;55.02;44.77;86.40;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:24:23;50.78;46.59;63.79;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:26:51;50.81;46.52;63.75;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:29:22;52.21;46.89;66.65;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:31:54;51.10;45.65;60.09;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:34:23;51.01;46.30;69.31;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:36:52;49.90;46.22;62.74;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:39:24;49.75;44.79;59.69;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:41:56;51.57;45.56;65.57;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:44:25;50.38;45.36;63.32;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:46:56;52.14;46.12;65.42;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:49:26;52.27;45.73;72.19;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:51:56;53.09;46.23;68.19;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:54:25;54.90;45.58;69.54;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:56:54;52.90;45.35;73.99;;
74234;Laerm;62591;55.764;37.718;2023-03-12T05:59:24;52.89;46.98;69.83;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:01:55;50.60;45.86;70.69;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:04:25;50.43;45.60;76.36;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:06:54;51.61;46.50;69.40;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:09:23;50.82;46.23;63.72;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:11:52;51.51;46.71;64.75;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:14:21;51.25;46.44;62.87;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:16:55;50.80;46.08;64.59;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:19:25;51.49;46.41;63.27;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:21:54;51.20;46.38;65.04;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:24:23;51.10;46.64;63.89;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:27:04;51.54;46.59;63.29;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:29:32;51.11;47.20;69.09;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:32:01;50.95;47.41;62.72;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:34:31;51.89;47.12;75.41;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:37:00;51.71;47.89;67.25;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:39:29;51.80;47.38;63.02;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:41:58;54.24;45.83;80.71;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:44:26;52.45;47.30;64.89;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:46:55;52.23;47.19;63.86;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:49:24;51.49;47.51;64.93;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:52:00;50.77;46.06;69.89;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:54:28;56.57;47.48;75.20;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:56:57;67.91;48.64;80.69;;
74234;Laerm;62591;55.764;37.718;2023-03-12T06:59:26;59.60;48.24;74.37;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:01:55;66.53;47.16;77.03;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:04:25;54.86;48.69;80.69;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:06:54;56.90;46.96;89.07;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:09:27;51.17;46.93;62.90;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:11:56;52.17;47.32;63.45;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:14:26;52.16;47.26;68.71;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:16:59;51.67;46.76;63.65;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:19:30;51.29;47.54;62.91;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:21:59;53.52;47.41;63.98;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:24:31;51.64;47.53;63.76;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:26:59;51.76;47.29;59.23;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:29:28;52.08;47.24;78.98;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:31:57;51.67;47.35;64.17;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:34:26;52.03;46.63;71.05;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:36:55;51.56;47.17;65.55;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:39:24;52.27;47.21;67.02;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:41:57;52.16;46.63;64.12;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:44:26;55.03;47.99;74.41;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:46:55;53.06;47.69;67.86;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:49:46;52.51;48.71;63.41;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:52:15;54.11;47.56;80.28;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:54:49;53.49;49.14;64.95;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:57:23;53.95;48.35;80.55;;
74234;Laerm;62591;55.764;37.718;2023-03-12T07:59:52;54.56;48.48;65.17;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:02:21;57.16;54.19;64.66;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:04:52;56.89;50.28;68.03;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:07:21;54.49;49.38;65.03;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:09:52;53.98;49.56;66.11;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:12:24;52.40;48.01;61.72;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:14:52;54.44;48.92;64.65;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:17:21;54.29;50.37;65.37;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:19:49;54.33;49.40;63.29;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:22:18;53.84;49.23;63.11;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:24:49;55.17;50.13;64.16;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:27:17;54.60;50.62;64.67;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:29:47;54.12;50.54;62.45;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:32:15;56.49;51.15;76.95;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:34:44;55.93;51.68;68.54;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:37:13;56.13;51.94;66.68;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:39:43;55.72;51.15;65.27;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:42:12;56.56;50.97;68.45;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:44:41;55.55;51.04;70.04;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:47:11;55.79;51.24;65.22;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:49:42;55.45;51.09;64.41;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:52:15;56.03;51.26;67.14;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:54:46;54.83;50.90;65.34;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:57:14;55.06;50.43;65.31;;
74234;Laerm;62591;55.764;37.718;2023-03-12T08:59:43;56.26;51.20;66.83;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:02:16;55.86;51.20;65.37;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:04:49;55.22;51.12;66.38;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:07:18;54.21;49.80;61.77;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:09:48;54.83;50.54;66.59;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:12:17;56.44;51.77;65.52;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:14:54;56.03;51.16;64.13;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:17:33;55.07;50.62;63.34;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:20:03;55.51;51.61;72.63;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:22:34;55.60;50.75;71.61;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:25:05;56.26;50.45;76.96;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:27:35;55.13;50.26;71.32;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:30:06;54.71;50.06;72.24;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:32:36;55.65;50.37;63.76;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:35:06;55.19;50.01;66.73;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:37:35;55.24;49.39;74.38;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:40:06;54.19;49.22;62.84;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:42:39;57.11;52.13;67.71;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:45:14;56.49;50.96;72.53;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:47:49;55.64;51.54;63.98;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:50:22;55.77;51.02;66.49;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:52:57;55.56;50.94;63.21;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:55:26;55.92;50.70;73.21;;
74234;Laerm;62591;55.764;37.718;2023-03-12T09:57:56;55.38;51.41;64.16;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:00:29;55.20;51.27;63.29;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:03:18;56.08;51.58;64.92;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:06:00;54.65;49.86;63.22;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:08:38;55.14;50.56;62.73;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:11:17;55.33;50.53;65.79;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:14:07;54.20;48.40;62.82;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:16:58;54.07;49.71;63.95;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:19:55;54.23;49.56;64.19;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:22:38;53.86;49.35;62.15;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:25:17;53.69;48.91;61.83;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:27:49;54.10;49.03;73.59;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:30:20;53.96;49.27;67.18;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:32:53;53.29;48.90;61.89;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:35:29;53.41;48.95;61.43;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:38:02;52.56;48.02;60.07;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:40:33;53.61;49.28;61.47;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:43:04;53.11;47.89;65.78;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:45:39;54.75;48.58;67.70;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:48:17;53.49;49.47;67.84;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:51:02;53.87;48.45;61.88;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:53:32;53.83;48.87;62.68;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:56:04;52.94;47.10;63.85;;
74234;Laerm;62591;55.764;37.718;2023-03-12T10:58:37;52.70;48.17;61.01;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:01:23;51.83;47.56;60.18;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:04:08;53.54;48.23;64.51;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:07:06;55.01;47.94;66.90;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:10:21;52.45;47.53;64.23;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:13:08;53.05;47.55;63.15;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:15:50;52.98;48.16;63.17;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:18:25;54.01;48.70;73.97;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:20:57;53.44;47.49;64.69;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:23:42;52.90;47.97;63.72;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:26:15;52.22;48.29;61.11;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:28:50;52.86;47.81;62.16;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:31:27;55.20;47.63;70.24;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:34:04;52.14;47.58;63.12;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:36:43;52.08;47.95;63.54;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:39:22;54.74;47.45;83.92;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:42:04;56.56;48.18;73.43;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:44:42;52.76;47.49;60.58;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:47:25;53.48;48.52;71.07;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:50:19;53.85;47.17;65.09;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:53:22;52.62;47.59;74.36;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:56:06;52.40;47.81;63.29;;
74234;Laerm;62591;55.764;37.718;2023-03-12T11:58:48;51.57;46.75;66.94;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:01:28;55.66;49.27;66.40;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:07:34;55.79;48.95;63.24;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:10:12;53.03;46.71;73.75;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:12:58;52.33;46.50;62.61;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:15:37;51.51;46.12;61.65;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:18:25;51.62;47.00;63.80;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:21:06;52.46;47.27;68.85;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:23:50;52.45;47.31;65.87;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:26:27;52.17;46.41;62.86;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:29:20;53.07;47.13;62.97;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:31:53;54.32;47.44;64.16;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:34:49;52.57;47.20;66.22;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:37:28;52.90;48.16;63.75;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:40:05;53.10;47.75;64.57;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:42:51;51.90;47.37;60.01;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:45:26;51.89;47.34;62.50;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:48:02;51.22;46.24;64.06;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:50:37;50.90;45.67;60.48;;
74234;Laerm;62591;55.764;37.718;2023-03-12T12:53:20;50.96;45.86;61.37;;
