sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:00:56;105;53;;266;150616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:03:26;112;51;;282;149883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:05:56;113;55;;284;149696
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:08:26;105;51;;264;150402
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:10:56;105;52;;262;148651
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:13:26;102;51;;259;151453
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:15:56;107;54;;267;149107
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:18:27;110;51;;277;151004
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:20:57;112;52;;283;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:23:27;100;52;;252;150083
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:25:59;105;50;;266;150790
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:28:29;117;58;;295;150056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:31:00;110;51;;280;151552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:33:30;114;55;;288;150882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:36:00;108;51;;270;149986
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:38:31;96;51;;241;150568
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:41:01;99;51;;250;150255
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:43:31;112;52;;281;150309
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:46:02;119;55;;297;149288
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:48:32;106;52;;269;151189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:51:02;90;49;;227;150393
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:53:33;114;54;;288;150285
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:56:03;96;49;;243;150413
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T00:58:33;115;56;;291;150622
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:01:04;106;52;;266;150164
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:03:34;106;51;;266;149937
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:06:05;106;53;;267;150669
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:08:35;112;53;;282;149930
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:11:05;106;52;;267;150515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:13:35;120;56;;301;150426
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:16:06;103;50;;259;149427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:18:36;112;55;;283;151604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:21:07;119;53;;300;150697
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:23:37;104;53;;261;150080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:26:07;118;53;;297;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:28:38;96;51;;243;150375
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:31:09;111;52;;278;150162
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:33:39;106;54;;267;151125
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:36:17;114;53;;286;149504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:38:40;109;50;;275;151159
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:41:10;98;53;;246;150136
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:43:40;124;55;;310;149994
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:48:47;109;54;;284;155490
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:51:17;111;53;;279;150705
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:53:48;111;54;;281;150972
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:56:18;116;54;;292;150390
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T01:58:50;109;54;;275;150924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:01:19;106;53;;268;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:03:50;114;53;;288;150577
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:06:24;103;51;;260;150682
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:08:51;105;51;;264;150575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:11:22;95;51;;240;151220
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:13:53;109;53;;275;150462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:16:23;117;54;;292;149261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:18:53;113;54;;286;151089
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:21:25;109;53;;276;151138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:24:05;100;49;;251;150092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:26:34;110;57;;292;158442
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:29:05;108;54;;273;150947
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:31:45;100;51;;253;150912
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:34:06;99;51;;251;152102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:36:36;119;55;;297;149064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:39:08;100;50;;253;150959
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:44:13;106;51;;268;150489
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:46:39;107;53;;269;150272
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:49:08;104;52;;262;150543
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:51:39;99;52;;248;148948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:54:09;108;51;;275;152150
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:56:39;114;56;;287;150015
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T02:59:10;108;52;;273;150606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:01:41;110;51;;278;150768
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:04:11;109;55;;276;150718
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:06:41;108;50;;271;150263
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:09:11;113;55;;281;149052
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:11:41;110;53;;278;151173
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:14:12;95;48;;238;149188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:16:42;104;54;;262;150338
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:19:12;115;53;;289;150704
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:21:42;120;56;;297;147691
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:24:12;112;52;;286;152496
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:26:42;110;53;;273;148352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:29:12;114;53;;289;151435
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:31:42;98;52;;247;149848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:34:12;116;53;;292;150064
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:36:42;112;53;;281;150283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:39:12;119;55;;296;149155
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:41:42;118;53;;299;151244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:44:12;110;52;;276;149382
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:46:43;112;54;;283;150457
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:49:13;98;50;;247;150479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:51:43;122;54;;306;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:54:13;106;52;;267;150194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:56:43;103;49;;259;150245
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T03:59:14;103;54;;260;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:01:44;113;52;;279;147664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:04:14;107;51;;274;152315
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:06:44;124;57;;309;149098
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:09:14;104;50;;263;150641
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:11:44;108;52;;272;149906
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:14:14;121;55;;306;150586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:16:44;108;50;;272;150213
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:19:14;120;57;;302;149920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:21:45;97;49;;245;150350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:24:15;111;53;;279;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:26:45;100;52;;252;150251
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:29:16;102;51;;258;150911
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:31:46;109;53;;275;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:34:16;102;50;;257;150247
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:36:47;112;54;;283;150534
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:39:17;105;52;;264;149484
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:41:47;101;51;;255;150624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:44:17;115;54;;290;150384
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:46:48;94;49;;235;148795
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:49:18;109;54;;276;151249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:51:48;119;54;;300;150760
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:54:18;103;50;;259;149575
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:56:49;101;53;;256;151068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T04:59:19;106;52;;266;149953
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:01:49;103;51;;259;150465
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:04:19;125;55;;312;149650
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:06:49;111;54;;280;150706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:09:19;108;49;;270;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:11:50;112;55;;282;150414
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:14:20;105;53;;263;149237
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:16:50;113;53;;285;150802
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:19:20;103;50;;259;150013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:21:50;101;52;;253;149991
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:24:20;105;52;;264;149821
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:26:50;117;53;;289;147834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:29:20;110;53;;281;152847
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:31:51;101;51;;252;149348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:34:21;111;53;;279;150548
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:36:51;108;52;;271;150163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:39:21;111;54;;279;150365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:41:51;116;52;;291;149420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:44:23;107;53;;272;151532
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:46:52;119;55;;299;150742
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:49:23;117;53;;294;150197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:51:53;109;53;;273;150027
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:54:23;95;51;;239;150111
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:56:53;110;52;;278;150335
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T05:59:23;104;49;;260;149995
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:01:53;113;57;;285;150260
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:04:23;123;55;;308;149348
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:06:53;126;55;;309;147014
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:09:24;100;51;;257;154167
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:11:54;115;55;;287;149611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:14:24;118;54;;297;150341
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:16:54;101;52;;252;149022
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:19:24;112;52;;284;150803
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:21:54;109;53;;274;150360
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:24:24;109;53;;274;149883
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:26:54;104;53;;261;150130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:29:24;118;53;;294;148869
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:31:54;110;53;;279;151394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:34:24;109;54;;271;148277
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:36:55;101;51;;258;152194
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:39:25;102;53;;256;150317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:41:55;109;51;;272;149500
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:44:25;103;54;;260;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:46:56;120;55;;303;150395
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:49:26;99;50;;249;150267
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:51:56;117;55;;292;149667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:54:26;119;55;;300;150895
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:56:56;113;51;;284;149486
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T06:59:26;114;55;;288;150550
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:01:56;113;54;;284;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:04:26;109;52;;272;149685
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:06:57;113;55;;282;148675
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:09:27;119;54;;303;151940
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:11:57;110;53;;275;149320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:14:27;117;54;;295;150321
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:16:57;109;53;;273;149820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:19:27;114;54;;285;149654
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:21:57;104;52;;265;151688
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:24:28;103;50;;256;148625
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:26:58;107;54;;270;151283
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:29:28;107;52;;267;149652
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:31:58;103;52;;260;150467
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:34:28;110;52;;275;149081
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:36:58;108;53;;269;148632
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:39:28;110;53;;281;151976
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:41:58;106;52;;268;150679
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:44:28;115;52;;288;149780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:46:58;108;54;;271;150345
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:49:28;106;52;;265;149822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:51:58;103;51;;258;150071
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:54:28;107;54;;268;149351
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:56:58;108;53;;274;150865
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T07:59:28;110;53;;276;150041
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:01:58;105;52;;262;149209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:04:28;110;53;;277;151073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:06:59;115;55;;287;149462
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:09:29;114;54;;288;150350
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:11:59;118;54;;297;150574
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:14:29;109;53;;274;149934
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:16:59;102;51;;257;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:19:30;119;57;;298;150217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:22:00;101;50;;254;149904
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:24:30;93;50;;233;150160
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:27:00;110;53;;276;150460
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:29:30;115;53;;289;149879
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:32:00;103;51;;260;150268
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:34:30;107;53;;269;150066
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:37:00;114;56;;281;147080
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:39:31;116;53;;298;153514
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:42:01;104;54;;262;150113
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:44:31;115;52;;287;149731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:47:01;113;55;;286;150649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:49:31;108;52;;271;149901
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:52:01;111;54;;279;149592
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:54:31;111;53;;279;150702
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:57:01;105;51;;264;149629
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T08:59:32;107;53;;269;150648
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:02:02;98;51;;244;148744
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:04:32;117;55;;295;150608
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:07:02;113;53;;284;150326
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:09:32;106;52;;266;149668
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:12:03;97;52;;245;150464
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:14:33;110;53;;277;151046
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:17:03;107;54;;268;150264
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:19:33;105;53;;264;150319
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:22:03;113;54;;282;149354
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:24:33;116;54;;293;150739
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:27:03;108;51;;271;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:29:33;119;58;;299;149854
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:32:04;114;52;;283;148709
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:34:34;99;53;;251;151745
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:37:04;103;52;;260;150336
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:39:34;107;54;;269;149494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:42:04;109;52;;273;149560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:44:35;100;54;;253;151068
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:47:07;109;50;;276;151456
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:52:17;113;55;;286;151036
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:54:41;116;56;;298;152916
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:57:11;117;56;;296;150620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T09:59:41;103;52;;261;150948
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:02:19;109;55;;275;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:04:57;106;54;;278;156546
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:07:30;114;54;;292;153475
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:15:16;112;58;;293;155614
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:17:37;116;55;;292;150451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:25:41;113;59;;299;157801
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:27:58;106;54;;282;158554
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:30:28;111;58;;282;151616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:32:59;117;53;;293;150225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:35:28;105;53;;265;150045
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:37:59;106;53;;266;150304
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:40:33;104;53;;262;150540
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:43:00;105;54;;263;149676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:45:44;98;53;;244;149313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:48:03;111;55;;284;152632
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:50:36;110;53;;279;151859
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:53:22;110;58;;277;150446
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:55:37;102;53;;262;153163
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T10:58:18;111;55;;282;151504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:00:42;109;58;;283;154646
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:03:18;112;55;;288;154211
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:05:48;109;56;;273;149731
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:08:19;117;55;;296;151787
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:10:49;112;57;;282;150287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:15:51;117;55;;297;151087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:18:22;100;56;;253;150826
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:20:55;103;54;;259;150234
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:23:23;109;55;;276;150917
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:25:54;111;56;;280;150619
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:28:24;120;57;;303;151216
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:30:55;111;57;;280;150201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:33:25;109;55;;275;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:36:08;119;57;;299;150756
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:46:30;111;58;;291;157270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:48:55;111;56;;282;151635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-03-12T11:51:31;104;54;;265;152017
