sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:01:14;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:03:39;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:06:05;8;8;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:08:29;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:10:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:13:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:15:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:18:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:20:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:23:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:25:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:27:54;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:30:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:32:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:35:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:37:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:40:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:42:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:44:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:47:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:49:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:52:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:54:40;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:57:05;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T00:59:31;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:01:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:04:24;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:06:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:09:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:11:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:14:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:16:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:18:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:21:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:23:50;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:26:14;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:28:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:31:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:33:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:35:59;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:38:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:40:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:43:23;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:48:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:50:34;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:52:57;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:55:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T01:57:52;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:00:18;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:02:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:05:10;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:07:35;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:10:01;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:12:26;8;6;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:14:49;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:17:18;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:19:43;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:22:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:24:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:26:59;8;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:29:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:31:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:34:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:36:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:39:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:41:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:44:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:46:28;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:48:53;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:51:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:53:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:56:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T02:58:37;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:01:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:03:28;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:05:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:08:20;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:10:46;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:13:11;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:15:38;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:18:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:20:29;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:22:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:25:21;7;7;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:27:45;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:30:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:32:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:35:03;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:37:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:39:55;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:42:21;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:44:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:47:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:49:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:52:05;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:54:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:56:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T03:59:22;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:01:48;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:04:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:06:38;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:09:05;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:11:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:13:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:16:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:18:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:21:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:23:38;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:26:06;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:28:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:30:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:35:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:38:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:40:41;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:43:06;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:45:32;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:47:57;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:50:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:52:50;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:55:16;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T04:57:40;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:00:08;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:02:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:04:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:07:25;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:09:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:12:16;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:14:42;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:17:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:19:34;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:21:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:24:25;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:26:51;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:29:17;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:31:43;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:34:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:36:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:39:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:41:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:43:53;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:46:18;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:48:43;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:51:09;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:53:35;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:56:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T05:58:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:00:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:03:18;7;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:05:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:08:10;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:10:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:13:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:15:26;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:17:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:20:19;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:22:45;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:25:11;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:27:37;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:30:01;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:32:29;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:34:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:37:20;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:39:46;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:42:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:44:38;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:47:03;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:49:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:51:54;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:54:20;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:56:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T06:59:12;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:01:36;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:04:04;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:06:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:08:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:11:22;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:13:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:16:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:18:39;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:21:05;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:23:29;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:25:56;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:28:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:30:48;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:33:14;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:35:40;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:38:06;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:40:30;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:42:56;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:45:23;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:47:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:50:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:52:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:55:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:57:32;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T07:59:58;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:02:23;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:04:50;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:07:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:09:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:12:07;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:14:33;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:16:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:19:25;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:21:51;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:24:16;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:26:42;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:29:08;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:31:34;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:34:00;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:36:26;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:38:51;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:41:15;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:43:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:46:09;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:48:40;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:50:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:53:26;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:55:52;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T08:58:18;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:00:44;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:03:08;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:05:35;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:08:01;7;6;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:10:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:12:53;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:15:18;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:17:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:20:11;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:22:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:25:02;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:27:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:29:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:32:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:34:45;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:37:11;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:39:37;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:42:02;6;6;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:44:30;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:46:55;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:49:22;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:51:44;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:54:14;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:56:37;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T09:59:04;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:01:33;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:03:55;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:06:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:08:52;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:11:15;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:13:44;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:16:05;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:18:34;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:20:59;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:23:26;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:25:50;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:28:13;7;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:30:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:33:08;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:35:30;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:37:57;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:40:24;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:42:49;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:45:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:47:40;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:50:13;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:52:32;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:54:58;6;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:57:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T10:59:50;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:02:27;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:04:40;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:09:33;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:11:59;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:14:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:16:49;5;5;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:19:24;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:21:53;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:24:09;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:26:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:29:01;5;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:31:25;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:33:50;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:36:21;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:38:43;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:41:13;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:43:38;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:46:06;6;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:48:27;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:50:56;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:53:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:55:46;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T11:58:15;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:00:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:03:07;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:05:31;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:07:54;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:10:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:12:47;5;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:15:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:17:37;3;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:22:32;4;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:27:20;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:29:50;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:32:12;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:34:41;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:37:04;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:39:29;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:41:54;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:44:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:46:47;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:49:13;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:51:39;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:54:05;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:56:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T12:58:58;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:01:21;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:03:47;6;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:06:13;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:11:05;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:13:30;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:18:22;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:23:24;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:25:45;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:33:04;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:35:29;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:37:58;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:42:41;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:47:36;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:49:56;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:52:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:57:23;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T13:59:43;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:02:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:04:35;4;1;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:07:03;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:09:23;4;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:11:52;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:14:22;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:16:43;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:19:09;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:21:34;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:24:00;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:26:26;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:28:54;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:31:17;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:33:47;4;4;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:36:11;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:38:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:41:02;3;3;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:43:28;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:45:54;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:48:20;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:50:44;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:53:10;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:55:36;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T14:58:02;2;2;
37709;PMS5003;60223;34.854;-92.408;2023-03-12T15:00:28;3;3;
