sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
56513;SPS30;62152;52.078;8.414;2023-03-12T00:00:20;0.91;0.91;0.90;0.85;6.79;6.79;6.79;6.76;5.76;0.60
56513;SPS30;62152;52.078;8.414;2023-03-12T00:04:21;1.01;1.00;1.00;0.94;7.49;7.49;7.49;7.46;6.35;0.60
56513;SPS30;62152;52.078;8.414;2023-03-12T00:08:23;0.93;0.92;0.92;0.86;6.88;6.88;6.87;6.84;5.83;0.60
56513;SPS30;62152;52.078;8.414;2023-03-12T00:12:23;1.06;1.05;1.05;0.98;7.83;7.83;7.82;7.79;6.63;0.60
56513;SPS30;62152;52.078;8.414;2023-03-12T00:16:24;1.04;1.03;1.03;0.97;7.72;7.72;7.71;7.68;6.54;0.58
56513;SPS30;62152;52.078;8.414;2023-03-12T00:20:27;0.89;0.89;0.88;0.83;6.65;6.65;6.65;6.62;5.65;0.58
56513;SPS30;62152;52.078;8.414;2023-03-12T00:24:28;0.98;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.22;0.58
56513;SPS30;62152;52.078;8.414;2023-03-12T00:28:29;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.35;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T00:32:31;0.95;0.95;0.95;0.90;7.19;7.19;7.19;7.16;6.11;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T00:36:32;1.00;1.00;0.99;0.94;7.47;7.47;7.47;7.44;6.34;0.58
56513;SPS30;62152;52.078;8.414;2023-03-12T00:40:34;0.97;0.97;0.96;0.91;7.23;7.23;7.22;7.19;6.13;0.58
56513;SPS30;62152;52.078;8.414;2023-03-12T00:44:35;0.95;0.95;0.94;0.88;7.06;7.06;7.05;7.02;5.98;0.61
56513;SPS30;62152;52.078;8.414;2023-03-12T00:48:35;0.99;0.98;0.98;0.91;7.30;7.30;7.30;7.26;6.18;0.61
56513;SPS30;62152;52.078;8.414;2023-03-12T00:52:36;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.80;5.80;0.59
56513;SPS30;62152;52.078;8.414;2023-03-12T00:56:38;0.99;0.99;0.99;0.93;7.42;7.42;7.42;7.38;6.29;0.59
56513;SPS30;62152;52.078;8.414;2023-03-12T01:00:39;0.88;0.88;0.88;0.84;6.67;6.67;6.66;6.64;5.67;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T01:04:39;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.44;6.35;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T01:08:41;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.57;6.46;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T01:12:43;0.90;0.90;0.90;0.85;6.79;6.79;6.79;6.76;5.77;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T01:16:43;0.96;0.96;0.96;0.91;7.25;7.25;7.24;7.22;6.16;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T01:20:46;0.94;0.94;0.94;0.89;7.12;7.11;7.11;7.09;6.05;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T01:24:46;0.88;0.88;0.88;0.84;6.68;6.68;6.68;6.65;5.68;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T01:28:48;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.43;5.49;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T01:32:50;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.02;5.99;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T01:36:51;0.88;0.88;0.88;0.84;6.67;6.67;6.67;6.64;5.67;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T01:40:52;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.37;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T01:44:54;0.89;0.89;0.89;0.84;6.75;6.74;6.74;6.72;5.73;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T01:48:58;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.57;5.60;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T01:53:05;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.78;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T01:57:07;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.97;5.09;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T02:01:14;0.78;0.78;0.77;0.72;5.79;5.79;5.78;5.76;4.90;0.59
56513;SPS30;62152;52.078;8.414;2023-03-12T02:05:18;0.83;0.83;0.82;0.77;6.15;6.15;6.15;6.12;5.21;0.60
56513;SPS30;62152;52.078;8.414;2023-03-12T02:09:25;0.81;0.81;0.81;0.76;6.05;6.04;6.04;6.02;5.13;0.60
56513;SPS30;62152;52.078;8.414;2023-03-12T02:13:26;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.91;5.04;0.59
56513;SPS30;62152;52.078;8.414;2023-03-12T02:17:28;0.84;0.84;0.84;0.79;6.35;6.34;6.34;6.32;5.39;0.58
56513;SPS30;62152;52.078;8.414;2023-03-12T02:21:31;0.87;0.87;0.87;0.82;6.56;6.56;6.55;6.53;5.57;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T02:25:35;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.98;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T02:29:42;0.84;0.84;0.83;0.79;6.27;6.27;6.27;6.24;5.32;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T02:33:45;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.77;5.78;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T02:37:46;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.51;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T02:41:50;0.75;0.75;0.75;0.71;5.64;5.63;5.63;5.61;4.79;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T02:45:55;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.15;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T02:49:56;0.90;0.90;0.90;0.85;6.80;6.80;6.79;6.77;5.78;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T02:53:57;0.82;0.82;0.82;0.77;6.19;6.19;6.18;6.16;5.26;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T02:57:59;0.82;0.82;0.82;0.77;6.19;6.18;6.18;6.16;5.26;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T03:02:00;0.77;0.77;0.77;0.73;5.80;5.79;5.79;5.77;4.93;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T03:06:01;0.82;0.82;0.82;0.78;6.21;6.21;6.20;6.18;5.28;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T03:10:02;0.77;0.77;0.77;0.73;5.85;5.85;5.85;5.83;4.97;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T03:14:06;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.85;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T03:18:07;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.85;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T03:22:08;0.74;0.74;0.74;0.70;5.56;5.55;5.55;5.53;4.72;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T03:26:09;0.68;0.68;0.68;0.64;5.15;5.15;5.14;5.13;4.37;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T03:30:11;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;4.91;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T03:34:16;0.78;0.78;0.78;0.73;5.85;5.85;5.85;5.83;4.97;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T03:38:17;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.01;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T03:42:18;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.88;5.02;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T03:46:20;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.49;4.68;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T03:50:26;0.77;0.77;0.77;0.73;5.84;5.84;5.83;5.81;4.96;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T03:54:27;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.08;5.19;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T03:58:28;0.68;0.68;0.68;0.64;5.14;5.14;5.13;5.12;4.37;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T04:02:30;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.57;4.76;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T04:06:32;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;4.92;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T04:10:33;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.36;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T04:14:34;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T04:18:39;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.12;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T04:22:40;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.79;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T04:26:42;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.59;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T04:30:43;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.88;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T04:34:45;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.71;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T04:38:48;0.76;0.76;0.76;0.72;5.72;5.72;5.71;5.70;4.86;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T04:42:51;0.74;0.74;0.74;0.70;5.62;5.62;5.62;5.60;4.78;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T04:46:53;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T04:50:58;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T04:54:59;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.31;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T04:59:00;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.22;4.45;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T05:03:02;0.64;0.64;0.64;0.60;4.81;4.80;4.80;4.79;4.09;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T05:07:05;0.70;0.70;0.70;0.66;5.26;5.26;5.25;5.24;4.47;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T05:11:06;0.71;0.71;0.71;0.67;5.35;5.34;5.34;5.32;4.54;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T05:15:07;0.69;0.69;0.69;0.65;5.18;5.18;5.17;5.16;4.40;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T05:19:09;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.01;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T05:23:11;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.02;4.29;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T05:27:12;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T05:31:13;0.74;0.74;0.74;0.70;5.58;5.58;5.58;5.56;4.74;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T05:35:15;0.65;0.65;0.65;0.62;4.92;4.92;4.91;4.90;4.18;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T05:39:20;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.37;4.58;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T05:43:21;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.49;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T05:47:23;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.05;4.31;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T05:51:24;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.39;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T05:55:26;0.70;0.70;0.70;0.66;5.28;5.28;5.28;5.26;4.49;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T05:59:27;0.71;0.71;0.71;0.67;5.37;5.37;5.37;5.35;4.57;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T06:03:30;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.22;4.45;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T06:07:30;0.61;0.61;0.61;0.58;4.64;4.64;4.64;4.62;3.94;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T06:11:33;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.09;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T06:15:34;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.58;3.91;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T06:19:36;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.43;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T06:23:37;0.69;0.69;0.69;0.66;5.24;5.23;5.23;5.22;4.45;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T06:27:40;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.62;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T06:31:41;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.63;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T06:35:41;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T06:39:42;0.67;0.67;0.67;0.63;5.04;5.04;5.03;5.02;4.28;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T06:43:44;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.70;4.01;0.54
56513;SPS30;62152;52.078;8.414;2023-03-12T06:47:45;0.66;0.66;0.66;0.62;4.98;4.97;4.97;4.96;4.23;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T06:51:46;0.72;0.72;0.71;0.66;5.30;5.30;5.29;5.27;4.48;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T06:55:48;0.63;0.62;0.62;0.58;4.60;4.60;4.60;4.57;3.89;0.57
56513;SPS30;62152;52.078;8.414;2023-03-12T06:59:51;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.15;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T07:03:52;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.95;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T07:07:52;0.56;0.56;0.56;0.53;4.21;4.21;4.21;4.19;3.58;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T07:11:53;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.94;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T07:15:55;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.88;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T07:19:56;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.88;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T07:23:56;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.65;0.55
56513;SPS30;62152;52.078;8.414;2023-03-12T07:27:57;0.88;0.88;0.88;0.83;6.63;6.63;6.63;6.60;5.64;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T07:31:59;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.79;7.50;0.56
56513;SPS30;62152;52.078;8.414;2023-03-12T07:36:00;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.31;7.94;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T07:40:01;1.41;1.41;1.41;1.33;10.65;10.65;10.64;10.61;9.05;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T07:44:02;1.44;1.44;1.44;1.36;10.89;10.89;10.89;10.85;9.26;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T07:48:04;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.62;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T07:52:06;1.50;1.50;1.50;1.42;11.36;11.36;11.36;11.32;9.66;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T07:56:07;1.54;1.54;1.54;1.45;11.60;11.60;11.60;11.56;9.86;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T08:00:08;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.50;9.82;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T08:04:14;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.55;10.71;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T08:08:14;1.75;1.75;1.75;1.66;13.22;13.22;13.21;13.17;11.24;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T08:12:15;1.72;1.72;1.72;1.62;12.96;12.96;12.96;12.91;11.02;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T08:16:16;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.30;10.50;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T08:20:18;1.64;1.64;1.64;1.55;12.38;12.37;12.37;12.33;10.52;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T08:24:19;1.78;1.78;1.78;1.69;13.47;13.47;13.46;13.42;11.45;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T08:28:21;1.90;1.90;1.90;1.80;14.38;14.38;14.37;14.32;12.22;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T08:32:23;1.73;1.73;1.73;1.63;13.04;13.03;13.03;12.98;11.08;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T08:36:26;1.81;1.81;1.81;1.72;13.70;13.70;13.69;13.65;11.64;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T08:40:26;1.74;1.74;1.74;1.65;13.17;13.17;13.17;13.12;11.20;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T08:44:27;1.91;1.91;1.91;1.81;14.42;14.42;14.42;14.37;12.26;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T08:48:29;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.15;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T08:52:32;1.82;1.82;1.82;1.72;13.73;13.73;13.73;13.68;11.67;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T08:56:33;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.87;10.98;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T09:00:33;1.89;1.89;1.89;1.78;14.25;14.24;14.24;14.19;12.11;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T09:04:34;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.81;11.78;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T09:08:36;1.89;1.89;1.89;1.79;14.27;14.26;14.26;14.21;12.13;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T09:12:37;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.38;11.42;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T09:16:37;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.81;10.93;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T09:20:38;1.68;1.68;1.68;1.59;12.68;12.68;12.67;12.63;10.78;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T09:24:42;1.74;1.74;1.74;1.64;13.10;13.10;13.09;13.05;11.14;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T09:28:43;1.69;1.69;1.69;1.60;12.76;12.76;12.75;12.71;10.85;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T09:32:43;1.55;1.55;1.55;1.47;11.72;11.72;11.71;11.67;9.96;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T09:36:44;1.74;1.74;1.74;1.64;13.12;13.12;13.12;13.07;11.16;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T09:40:46;1.56;1.56;1.56;1.47;11.76;11.75;11.75;11.71;9.99;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T09:44:47;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.95;10.20;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T09:48:52;1.63;1.63;1.63;1.54;12.29;12.29;12.28;12.24;10.45;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T09:52:58;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.77;10.90;0.49
56513;SPS30;62152;52.078;8.414;2023-03-12T09:57:08;1.62;1.62;1.62;1.53;12.20;12.20;12.20;12.16;10.37;0.49
56513;SPS30;62152;52.078;8.414;2023-03-12T10:01:25;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.61;9.91;0.47
56513;SPS30;62152;52.078;8.414;2023-03-12T10:05:35;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.56;9.87;0.47
56513;SPS30;62152;52.078;8.414;2023-03-12T10:09:46;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.19;11.26;0.49
56513;SPS30;62152;52.078;8.414;2023-03-12T10:14:10;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.28;11.33;0.49
56513;SPS30;62152;52.078;8.414;2023-03-12T10:18:24;1.72;1.72;1.72;1.63;12.99;12.99;12.99;12.94;11.04;0.49
56513;SPS30;62152;52.078;8.414;2023-03-12T10:22:40;1.90;1.90;1.90;1.80;14.33;14.33;14.33;14.28;12.18;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T10:26:53;1.72;1.72;1.72;1.63;13.00;13.00;13.00;12.95;11.05;0.49
56513;SPS30;62152;52.078;8.414;2023-03-12T10:30:58;1.69;1.69;1.69;1.60;12.75;12.75;12.74;12.70;10.84;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T10:35:03;1.80;1.80;1.80;1.70;13.61;13.61;13.61;13.56;11.57;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T10:39:15;1.78;1.78;1.78;1.68;13.41;13.40;13.40;13.35;11.40;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T10:43:18;1.78;1.78;1.78;1.68;13.43;13.43;13.42;13.38;11.42;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T10:47:29;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.93;11.04;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T10:51:34;1.81;1.81;1.81;1.72;13.70;13.69;13.69;13.64;11.64;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T10:55:57;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.48;10.65;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T11:00:03;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.53;10.69;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T11:04:08;1.77;1.77;1.77;1.67;13.37;13.37;13.37;13.32;11.37;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T11:08:18;1.70;1.70;1.70;1.61;12.82;12.82;12.82;12.77;10.90;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T11:12:22;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.31;10.51;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T11:16:26;1.72;1.72;1.72;1.62;12.95;12.95;12.94;12.90;11.01;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T11:20:29;1.90;1.90;1.90;1.80;14.35;14.35;14.35;14.30;12.20;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T11:24:30;1.75;1.75;1.75;1.66;13.24;13.24;13.23;13.19;11.25;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T11:28:34;1.88;1.88;1.88;1.77;14.16;14.16;14.15;14.10;12.04;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T11:32:37;2.14;2.14;2.14;2.02;16.16;16.15;16.15;16.09;13.73;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T11:36:45;2.01;2.01;2.01;1.90;15.18;15.17;15.17;15.12;12.90;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T11:40:57;2.03;2.03;2.03;1.92;15.35;15.34;15.34;15.29;13.05;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T11:45:13;1.98;1.98;1.98;1.87;14.91;14.91;14.91;14.86;12.68;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T11:49:29;1.82;1.82;1.82;1.72;13.76;13.76;13.75;13.71;11.70;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T11:53:58;1.71;1.71;1.71;1.62;12.93;12.93;12.93;12.88;10.99;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T11:58:37;1.72;1.72;1.72;1.62;12.97;12.97;12.96;12.92;11.03;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T12:07:28;1.81;1.81;1.81;1.71;13.68;13.67;13.67;13.62;11.62;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T12:11:50;1.66;1.66;1.66;1.57;12.52;12.52;12.51;12.47;10.64;0.49
56513;SPS30;62152;52.078;8.414;2023-03-12T12:16:18;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.19;11.25;0.49
56513;SPS30;62152;52.078;8.414;2023-03-12T12:20:36;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.78;10.90;0.48
56513;SPS30;62152;52.078;8.414;2023-03-12T12:24:50;1.76;1.76;1.76;1.67;13.31;13.31;13.30;13.26;11.31;0.50
56513;SPS30;62152;52.078;8.414;2023-03-12T12:29:27;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.06;10.29;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T12:33:44;1.56;1.56;1.56;1.47;11.78;11.77;11.77;11.73;10.01;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T12:38:01;1.60;1.60;1.60;1.51;12.09;12.09;12.09;12.04;10.28;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T12:42:10;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.23;10.43;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T12:46:21;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.15;9.51;0.52
56513;SPS30;62152;52.078;8.414;2023-03-12T12:50:28;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.61;9.90;0.53
56513;SPS30;62152;52.078;8.414;2023-03-12T12:54:35;1.53;1.53;1.53;1.45;11.55;11.55;11.55;11.51;9.82;0.51
56513;SPS30;62152;52.078;8.414;2023-03-12T12:58:55;1.44;1.44;1.44;1.36;10.85;10.85;10.84;10.81;9.22;0.49
56513;SPS30;62152;52.078;8.414;2023-03-12T13:03:13;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.36;9.69;0.49
56513;SPS30;62152;52.078;8.414;2023-03-12T13:11:38;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.70;9.13;0.49
