sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45478;Laerm;31227;47.986;11.868;2023-03-12T00:01:44;39.25;35.36;42.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:04:09;39.30;36.10;43.94;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:06:34;38.93;35.66;41.46;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:09:00;39.13;35.94;42.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:11:26;39.08;35.04;42.85;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:13:52;38.98;36.34;41.61;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:16:18;39.08;36.45;43.19;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:18:45;39.05;35.94;42.41;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:21:11;39.05;36.20;41.75;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:23:36;38.96;35.66;41.61;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:26:03;39.00;35.94;42.53;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:28:29;39.34;36.45;43.39;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:30:54;39.40;35.66;46.23;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:33:20;39.02;36.20;41.68;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:35:45;39.00;36.20;41.82;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:38:10;39.02;36.20;41.61;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:40:35;39.09;36.20;42.47;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:43:00;39.04;35.94;42.03;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:45:26;39.03;36.20;42.22;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:47:51;39.21;35.66;43.86;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:50:16;38.96;36.20;41.22;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:52:42;39.19;35.66;45.04;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:55:07;38.95;36.45;40.89;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:57:32;39.02;36.20;42.09;;
45478;Laerm;31227;47.986;11.868;2023-03-12T00:59:57;39.07;36.45;43.04;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:02:23;39.09;35.94;43.09;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:04:48;39.17;35.94;45.27;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:07:13;39.08;36.20;42.71;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:09:38;39.10;35.66;42.65;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:12:04;39.23;35.94;44.15;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:14:29;38.98;36.20;41.46;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:16:54;39.06;36.20;42.47;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:19:19;39.04;36.20;42.53;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:21:45;38.97;36.20;41.30;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:24:10;39.07;35.94;42.16;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:26:35;39.12;36.45;43.58;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:29:00;38.99;35.94;41.30;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:31:26;38.98;35.94;41.06;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:33:51;38.97;36.20;41.46;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:36:18;39.03;35.94;41.38;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:38:44;39.03;35.36;42.88;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:41:09;39.16;35.94;43.54;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:43:35;38.99;36.20;41.22;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:48:56;39.03;35.66;42.65;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:51:27;38.99;36.45;40.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:53:55;39.06;35.36;42.93;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:56:21;39.08;35.66;44.51;;
45478;Laerm;31227;47.986;11.868;2023-03-12T01:58:50;39.04;36.20;41.82;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:01:17;38.96;36.20;40.89;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:03:44;38.96;36.20;41.06;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:06:12;38.97;35.94;41.06;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:08:39;38.96;36.20;41.14;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:11:06;39.23;35.66;44.23;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:13:31;38.94;36.69;40.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:15:57;39.01;35.66;42.36;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:18:22;39.06;36.45;43.39;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:21:07;39.09;36.20;42.53;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:23:51;39.06;35.94;43.09;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:26:19;39.64;36.10;66.49;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:28:45;38.99;36.45;42.29;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:31:13;39.04;35.94;41.75;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:33:39;38.96;35.94;40.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:36:05;38.99;35.94;42.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:41:09;39.02;36.20;42.71;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:43:35;38.99;36.45;42.22;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:46:00;39.00;35.94;41.53;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:48:25;38.93;35.36;40.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:50:51;39.04;36.45;42.24;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:53:16;39.18;35.94;43.94;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:55:41;38.98;36.20;41.06;;
45478;Laerm;31227;47.986;11.868;2023-03-12T02:58:07;38.98;35.94;41.38;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:00:32;39.05;36.20;42.47;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:03:00;39.07;36.20;44.54;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:05:25;39.03;36.34;42.76;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:07:50;38.96;36.20;40.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:10:16;38.94;35.94;40.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:12:41;38.99;36.45;41.75;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:15:07;38.96;35.94;41.22;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:17:32;39.08;35.94;45.30;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:19:57;38.95;36.20;41.53;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:22:22;38.95;35.94;40.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:24:48;38.95;36.20;40.89;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:27:13;39.05;36.45;42.35;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:29:39;39.05;35.94;43.42;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:32:04;39.07;35.94;41.96;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:34:29;38.93;35.94;41.22;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:36:54;38.94;35.94;40.89;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:39:20;39.04;35.66;44.11;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:41:45;38.98;35.66;41.38;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:44:11;39.01;36.20;42.35;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:46:37;38.94;35.04;40.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:49:02;38.94;35.94;41.14;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:51:28;39.10;36.45;44.87;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:53:54;39.02;36.20;42.76;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:56:19;39.13;36.45;44.87;;
45478;Laerm;31227;47.986;11.868;2023-03-12T03:58:44;39.02;36.20;42.41;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:01:11;38.97;36.20;41.06;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:03:36;39.21;36.20;43.58;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:06:03;38.98;35.94;40.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:08:28;38.98;36.20;40.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:10:54;39.12;36.20;42.47;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:13:19;39.05;35.94;43.04;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:15:45;39.06;35.94;43.04;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:18:11;38.98;36.20;41.06;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:20:36;39.04;35.94;41.89;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:23:01;38.97;36.56;41.14;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:25:26;39.08;36.45;42.71;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:27:52;38.99;35.36;41.22;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:30:17;39.06;36.20;42.88;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:32:42;39.10;36.69;42.35;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:35:07;39.07;36.20;42.76;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:37:33;38.98;36.20;41.06;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:39:58;39.10;36.20;42.53;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:42:23;38.96;36.45;41.46;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:44:49;38.96;36.45;41.14;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:47:16;39.04;36.20;42.47;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:49:41;38.96;36.45;40.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:52:06;38.97;36.20;41.03;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:54:32;39.03;36.69;41.22;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:56:57;38.98;36.20;41.14;;
45478;Laerm;31227;47.986;11.868;2023-03-12T04:59:22;39.02;36.69;41.46;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:01:48;39.01;36.45;41.14;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:04:13;39.07;36.45;42.16;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:06:38;39.02;36.20;41.46;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:09:03;39.03;35.94;42.09;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:11:29;39.01;35.66;41.61;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:13:54;39.04;36.20;42.47;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:16:19;39.48;36.45;44.47;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:18:44;39.11;36.20;43.39;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:21:12;39.18;36.45;43.81;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:23:38;39.01;36.45;41.68;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:26:06;39.30;36.20;46.10;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:28:31;39.12;36.20;43.49;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:30:57;39.14;36.20;42.16;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:33:23;39.40;36.69;44.31;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:35:49;39.12;36.45;42.22;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:38:15;39.12;36.20;41.53;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:40:40;39.01;36.45;41.75;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:43:05;39.23;36.20;43.24;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:45:31;39.23;36.20;42.65;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:47:56;39.04;36.20;42.35;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:50:22;39.08;36.69;42.82;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:52:47;39.01;36.45;41.38;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:55:13;39.11;35.94;43.19;;
45478;Laerm;31227;47.986;11.868;2023-03-12T05:57:38;39.06;36.20;42.47;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:00:03;39.22;36.45;43.29;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:02:29;39.22;36.45;42.59;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:04:54;39.17;36.45;43.19;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:07:21;39.09;36.20;41.68;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:09:47;39.08;36.20;41.75;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:12:12;39.10;36.20;42.16;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:14:37;39.09;36.45;42.41;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:17:02;39.23;35.66;43.77;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:19:27;39.20;36.45;43.68;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:21:53;39.10;36.45;42.53;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:24:18;39.28;36.69;42.09;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:26:43;39.41;36.20;43.94;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:29:08;39.19;36.45;43.19;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:31:34;39.34;36.45;45.01;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:33:59;39.36;36.69;43.90;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:36:24;39.35;36.45;42.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:38:49;39.13;36.20;43.04;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:41:15;39.30;36.45;43.14;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:43:41;39.21;36.20;43.68;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:46:08;39.23;36.20;42.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:48:34;39.21;36.20;43.14;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:51:01;39.12;36.45;46.73;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:53:27;39.06;36.20;42.22;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:55:52;39.03;35.94;44.11;;
45478;Laerm;31227;47.986;11.868;2023-03-12T06:58:17;38.92;36.45;41.14;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:00:43;39.05;36.20;42.09;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:03:08;39.04;36.10;43.04;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:05:33;39.39;36.20;46.45;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:07:59;39.16;36.20;42.82;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:10:24;39.03;35.94;41.75;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:12:55;39.22;36.20;42.29;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:15:27;39.25;36.45;43.04;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:17:52;39.40;36.20;44.39;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:20:20;39.70;36.20;43.86;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:22:46;39.31;36.69;43.34;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:25:14;39.77;36.45;44.65;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:27:39;39.70;36.69;44.69;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:30:05;39.76;36.20;45.27;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:32:30;39.76;36.20;45.11;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:34:57;39.61;36.20;43.86;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:37:22;39.75;35.94;46.33;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:39:47;39.59;36.45;45.23;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:42:16;39.39;36.20;44.03;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:44:41;39.67;36.20;44.54;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:47:06;39.70;36.45;44.62;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:49:32;40.83;36.91;61.32;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:51:57;39.54;36.45;46.30;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:54:26;39.45;36.20;44.62;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:56:57;38.98;35.94;43.44;;
45478;Laerm;31227;47.986;11.868;2023-03-12T07:59:23;39.41;36.20;44.65;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:01:49;39.64;36.45;43.09;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:04:15;39.96;36.45;44.94;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:06:40;39.03;35.94;43.86;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:09:07;39.21;36.34;44.51;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:11:32;39.21;36.20;44.87;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:13:58;39.34;35.66;43.19;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:16:23;39.96;35.94;45.14;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:18:49;39.23;35.66;43.99;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:21:14;39.25;35.86;43.81;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:23:40;39.24;35.94;43.54;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:26:05;39.41;35.94;43.86;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:28:31;39.45;35.94;44.03;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:30:57;39.26;35.94;43.77;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:33:22;39.99;36.34;66.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:35:48;39.31;35.94;43.99;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:38:13;40.04;35.94;65.70;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:40:39;40.17;35.66;65.30;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:43:04;40.24;35.66;63.82;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:45:31;39.61;35.94;62.03;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:47:59;40.08;36.69;44.23;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:50:24;40.11;36.45;48.62;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:52:53;40.10;36.45;44.31;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:55:19;39.71;36.20;43.58;;
45478;Laerm;31227;47.986;11.868;2023-03-12T08:57:45;40.89;37.32;44.27;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:00:10;39.87;36.20;45.48;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:02:38;39.80;36.45;44.69;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:05:04;39.93;36.45;44.76;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:07:30;39.80;35.94;45.48;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:09:55;39.71;36.45;44.47;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:12:20;39.41;36.20;44.54;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:14:46;39.63;36.20;44.39;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:17:11;39.69;36.45;45.11;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:19:36;40.03;36.45;48.26;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:22:01;39.14;36.20;44.83;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:24:27;39.85;36.20;45.04;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:26:52;39.68;36.34;44.16;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:29:17;39.40;36.20;43.72;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:31:42;39.87;35.94;55.76;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:34:08;39.98;36.45;49.73;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:36:33;40.08;35.66;56.53;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:38:58;39.89;36.45;50.73;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:41:24;40.11;36.20;48.37;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:46:33;39.57;36.20;43.77;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:49:01;39.75;36.20;44.43;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:51:34;40.09;36.56;45.97;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:54:02;39.98;36.56;51.14;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:56:29;40.43;36.69;61.51;;
45478;Laerm;31227;47.986;11.868;2023-03-12T09:58:54;41.35;36.45;58.00;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:06:12;40.57;36.20;58.38;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:11:54;40.76;36.69;46.23;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:17:09;40.89;36.20;49.47;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:27:21;40.66;35.94;46.82;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:29:49;41.76;37.32;46.15;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:32:26;42.39;38.52;48.34;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:35:01;42.34;38.52;46.40;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:37:28;42.00;38.37;45.45;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:39:57;41.99;38.21;46.28;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:42:27;42.86;38.52;49.95;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:44:53;42.50;37.88;52.62;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:47:39;41.57;37.32;53.00;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:50:13;41.07;37.70;46.45;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:52:38;40.93;38.05;47.28;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:55:19;40.77;37.32;44.94;;
45478;Laerm;31227;47.986;11.868;2023-03-12T10:57:48;40.80;37.32;51.76;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:00:18;41.10;37.52;45.99;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:02:44;41.67;36.69;53.71;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:07:44;40.64;36.91;45.86;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:12:35;40.53;37.52;44.79;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:17:44;42.15;37.52;54.27;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:22:47;48.42;36.45;71.49;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:25:21;41.40;37.32;52.95;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:27:48;40.64;36.91;53.92;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:30:16;41.22;36.45;52.17;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:32:46;41.39;37.12;51.37;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:35:13;42.18;36.91;51.32;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:37:46;40.80;36.69;52.21;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:40:24;40.31;37.32;48.39;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:42:57;40.93;36.91;53.93;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:48:24;40.84;35.66;51.80;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:53:21;40.44;37.12;49.45;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:55:59;41.48;36.45;50.36;;
45478;Laerm;31227;47.986;11.868;2023-03-12T11:58:30;40.75;37.12;50.93;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:01:10;40.95;37.12;49.55;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:03:40;41.35;36.69;50.98;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:09:07;41.58;37.70;48.23;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:22:30;43.18;38.21;66.37;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:27:26;43.04;37.52;49.21;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:33:12;42.34;36.45;51.12;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:35:40;43.44;37.12;54.09;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:40:46;42.99;38.21;62.50;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:43:24;42.88;38.21;52.80;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:45:52;43.14;37.32;53.47;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:48:20;43.18;38.67;54.73;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:50:47;41.00;36.69;50.46;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:55:49;40.25;36.69;43.94;;
45478;Laerm;31227;47.986;11.868;2023-03-12T12:58:25;39.56;36.69;44.35;;
45478;Laerm;31227;47.986;11.868;2023-03-12T13:00:53;40.26;36.45;44.43;;
45478;Laerm;31227;47.986;11.868;2023-03-12T13:03:20;39.65;35.66;43.44;;
45478;Laerm;31227;47.986;11.868;2023-03-12T13:10:55;39.91;36.45;43.44;;
45478;Laerm;31227;47.986;11.868;2023-03-12T13:13:21;39.56;36.69;44.27;;
45478;Laerm;31227;47.986;11.868;2023-03-12T13:15:47;40.12;36.20;43.81;;
45478;Laerm;31227;47.986;11.868;2023-03-12T13:18:25;40.75;37.32;49.33;;
45478;Laerm;31227;47.986;11.868;2023-03-12T13:26:44;42.90;36.98;51.35;;
45478;Laerm;31227;47.986;11.868;2023-03-12T13:33:52;42.29;38.05;51.27;;
45478;Laerm;31227;47.986;11.868;2023-03-12T13:36:18;42.50;37.52;52.37;;
45478;Laerm;31227;47.986;11.868;2023-03-12T13:38:51;41.74;36.69;50.90;;
45478;Laerm;31227;47.986;11.868;2023-03-12T13:44:47;42.72;37.70;52.86;;
