sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:00:05;42;40;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:02:30;36;36;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:04:55;36;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:07:21;39;35;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:09:47;36;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:12:12;33;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:14:38;38;36;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:17:04;35;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:19:29;35;35;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:21:54;30;29;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:24:19;41;34;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:26:44;38;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:29:10;32;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:31:35;37;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:34:01;30;29;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:36:27;36;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:38:53;30;30;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:41:18;35;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:43:43;36;35;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:46:08;35;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:48:33;35;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:50:58;33;32;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:53:24;31;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:55:50;35;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T00:58:14;32;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:00:40;31;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:03:05;31;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:05:31;30;30;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:07:56;32;29;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:10:22;33;30;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:12:47;30;30;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:15:15;30;26;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:17:38;33;32;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:20:04;26;26;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:22:29;30;29;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:24:55;34;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:27:20;28;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:29:45;29;28;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:32:10;28;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:34:36;34;32;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:37:01;25;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:39:26;30;28;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:41:52;29;29;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:44:17;33;30;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:46:43;33;30;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:49:09;30;29;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:51:35;28;26;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:54:00;28;27;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:56:26;29;28;
72329;PMS5003;60660;52.076;5.110;2023-03-12T01:58:51;28;28;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:01:16;28;28;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:03:41;26;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:06:07;26;26;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:08:34;25;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:10:57;25;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:13:23;26;26;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:15:48;30;29;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:18:15;25;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:20:41;25;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:23:07;24;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:25:34;25;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:27:56;31;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:30:21;20;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:32:47;23;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:35:13;24;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:37:46;22;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:40:06;22;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:42:30;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:44:55;25;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:47:21;24;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:49:46;24;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:52:12;26;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:54:37;22;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:57:03;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T02:59:28;24;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:01:55;28;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:04:20;24;23;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:06:45;25;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:09:10;25;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:11:35;27;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:14:01;20;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:16:27;22;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:18:53;21;19;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:21:18;23;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:23:43;19;19;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:26:09;23;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:28:34;19;19;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:31:00;21;18;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:33:25;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:35:51;25;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:38:17;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:40:42;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:43:08;20;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:45:33;17;17;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:47:59;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:50:25;20;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:52:50;22;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:55:16;20;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T03:57:41;18;18;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:00:08;21;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:02:32;18;17;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:04:58;16;14;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:07:24;20;17;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:09:49;14;14;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:12:15;18;18;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:14:41;24;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:17:08;19;17;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:19:32;16;14;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:22:03;16;13;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:24:23;14;14;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:26:49;16;16;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:29:15;16;16;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:31:40;14;13;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:34:06;17;17;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:36:31;14;14;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:38:57;18;18;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:41:22;18;18;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:43:48;18;16;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:46:14;17;17;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:48:40;16;16;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:51:05;20;18;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:53:30;20;18;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:55:56;21;18;
72329;PMS5003;60660;52.076;5.110;2023-03-12T04:58:22;20;18;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:00:48;20;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:03:13;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:05:38;20;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:08:04;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:10:30;18;17;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:12:55;17;17;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:15:21;24;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:17:48;21;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:20:12;24;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:22:38;20;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:25:03;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:27:28;21;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:29:54;22;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:32:19;20;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:34:45;24;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:37:10;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:39:36;21;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:42:01;24;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:44:27;22;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:46:53;22;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:49:18;21;18;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:51:45;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:54:09;24;23;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:56:36;22;22;
72329;PMS5003;60660;52.076;5.110;2023-03-12T05:59:01;23;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:01:27;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:03:52;23;23;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:06:17;23;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:08:44;29;28;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:11:08;23;23;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:13:33;26;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:16:00;26;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:18:24;25;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:20:50;25;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:23:16;25;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:25:43;28;27;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:28:07;27;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:30:33;25;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:32:58;21;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:35:23;29;29;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:37:49;29;28;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:40:19;29;28;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:42:40;25;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:45:06;28;27;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:47:31;27;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:49:56;31;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:52:21;29;28;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:54:46;32;29;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:57:11;29;28;
72329;PMS5003;60660;52.076;5.110;2023-03-12T06:59:37;25;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:02:03;29;29;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:04:29;32;29;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:06:54;35;32;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:09:20;33;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:11:45;33;30;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:14:10;29;27;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:16:35;35;32;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:19:01;31;28;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:21:26;36;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:23:52;35;32;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:26:17;39;37;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:28:42;35;32;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:31:08;47;46;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:33:33;37;34;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:35:58;35;35;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:38:24;39;36;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:40:55;37;36;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:43:14;40;37;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:45:40;40;40;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:48:06;42;41;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:50:30;41;38;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:52:56;38;37;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:55:21;42;41;
72329;PMS5003;60660;52.076;5.110;2023-03-12T07:57:47;42;41;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:00:13;42;38;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:02:38;39;35;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:05:03;41;40;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:07:29;42;42;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:09:54;37;35;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:12:19;34;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:14:45;33;30;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:17:11;40;36;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:19:36;39;35;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:22:01;39;36;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:24:27;36;34;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:26:51;36;34;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:29:17;36;35;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:31:42;38;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:34:08;43;38;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:36:33;41;39;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:38:58;40;36;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:41:23;44;39;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:43:48;36;35;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:46:14;45;37;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:48:46;33;32;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:51:05;56;51;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:53:30;42;40;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:55:56;37;35;
72329;PMS5003;60660;52.076;5.110;2023-03-12T08:58:26;42;42;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:00:46;41;36;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:03:12;41;38;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:05:37;42;37;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:08:02;48;45;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:10:28;55;47;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:12:54;47;41;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:15:19;42;38;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:17:47;43;42;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:20:11;52;49;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:22:36;47;44;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:25:01;50;48;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:27:26;47;41;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:29:53;45;44;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:32:17;49;44;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:34:42;53;49;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:37:08;55;50;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:39:33;49;44;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:41:58;46;45;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:44:25;56;51;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:46:49;57;52;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:49:16;60;53;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:51:41;57;53;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:54:09;63;54;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:56:31;61;52;
72329;PMS5003;60660;52.076;5.110;2023-03-12T09:58:57;62;53;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:01:26;52;47;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:03:54;58;48;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:06:14;48;44;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:08:44;54;45;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:11:07;51;48;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:13:42;47;45;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:16:00;50;44;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:18:25;46;45;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:20:52;45;40;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:23:15;46;40;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:25:39;48;43;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:28:05;37;36;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:30:29;47;44;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:32:55;46;40;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:35:21;37;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:37:47;33;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:40:12;37;36;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:42:41;44;40;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:45:09;34;32;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:47:30;37;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:49:53;35;32;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:52:19;34;33;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:54:44;36;36;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:57:09;35;34;
72329;PMS5003;60660;52.076;5.110;2023-03-12T10:59:35;34;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:02:00;25;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:04:26;29;26;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:07:15;28;26;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:09:22;31;31;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:11:42;25;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:14:36;28;27;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:17:16;24;24;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:19:28;26;25;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:21:53;31;26;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:24:18;24;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:26:45;16;16;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:29:11;25;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:31:40;19;15;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:34:02;21;18;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:36:29;19;19;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:38:51;19;16;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:41:19;21;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:43:50;20;19;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:46:10;21;19;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:48:32;22;20;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:51:09;23;21;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:53:46;20;16;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:55:56;19;19;
72329;PMS5003;60660;52.076;5.110;2023-03-12T11:58:23;20;19;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:00:46;17;17;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:03:29;16;16;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:05:37;21;17;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:08:03;15;14;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:10:26;16;14;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:12:53;15;12;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:15:19;15;14;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:17:46;17;14;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:20:12;16;16;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:22:34;16;12;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:25:04;12;11;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:27:23;12;9;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:29:53;15;12;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:32:15;16;12;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:34:51;19;14;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:37:17;10;9;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:39:31;11;9;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:41:56;11;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:44:22;12;11;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:46:47;16;14;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:51:38;12;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:54:07;15;12;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:56:27;11;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T12:58:56;18;11;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:01:17;15;13;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:03:48;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:06:09;18;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:08:36;12;11;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:11:02;17;13;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:13:24;15;11;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:15:50;15;11;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:18:19;17;13;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:20:44;20;16;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:23:11;19;17;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:25:37;13;13;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:27:58;12;12;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:30:43;16;11;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:33:05;11;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:35:32;12;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:37:59;12;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:40:53;16;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:42:41;14;12;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:45:20;15;11;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:47:35;10;7;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:49:57;10;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:52:23;12;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:54:48;10;6;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:57:20;13;11;
72329;PMS5003;60660;52.076;5.110;2023-03-12T13:59:41;11;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:02:04;6;5;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:04:30;10;7;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:07:05;10;7;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:09:21;10;7;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:11:48;10;9;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:14:16;6;6;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:16:37;12;7;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:19:02;11;9;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:21:30;6;6;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:24:01;13;10;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:26:22;6;4;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:28:51;9;7;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:31:12;5;4;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:33:47;10;9;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:36:02;7;5;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:38:27;10;9;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:40:53;8;6;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:43:18;6;5;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:45:42;8;8;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:48:09;7;7;
72329;PMS5003;60660;52.076;5.110;2023-03-12T14:50:36;10;9;
