sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-03-12T00:01:46;11.3;11.2;11.1;10.4;;;;1.0;162.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:04:16;9.9;9.9;9.7;9.1;;;;1.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:06:45;10.9;10.8;10.6;10.0;;;;1.0;157.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:09:15;10.8;10.7;10.6;9.9;;;;1.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:11:46;9.7;9.7;9.7;9.2;;;;1.0;154.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:14:16;10.5;10.4;10.4;9.8;;;;1.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:16:45;10.4;10.3;10.2;9.6;;;;1.0;154.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:19:15;11.1;11.1;11.1;10.6;;;;1.0;154.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:21:46;10.3;10.3;10.1;9.5;;;;1.0;154.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:24:16;11.2;11.2;11.2;10.7;;;;1.0;154.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:26:46;11.6;11.5;11.3;10.6;;;;1.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:29:15;10.7;10.6;10.5;9.8;;;;1.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:31:45;11.6;11.5;11.3;10.6;;;;1.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:34:14;11.0;10.9;10.7;10.0;;;;1.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:36:44;10.7;10.7;10.7;10.1;;;;1.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:39:13;11.0;11.0;11.0;10.5;;;;1.0;151.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:41:43;10.7;10.7;10.6;10.0;;;;1.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:44:12;11.9;11.8;11.6;10.9;;;;1.0;148.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:46:42;11.6;11.5;11.3;10.5;;;;1.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:49:12;10.8;10.7;10.5;9.8;;;;1.0;148.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:51:42;11.2;11.2;11.0;10.4;;;;1.0;147.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:54:12;10.5;10.5;10.4;9.9;;;;1.0;143.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:56:41;10.9;10.8;10.7;10.0;;;;1.0;140.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T00:59:13;11.2;11.1;11.1;10.5;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:01:43;11.0;11.0;11.0;10.5;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:04:14;10.0;9.9;9.9;9.3;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:06:45;9.9;9.8;9.7;9.1;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:09:15;9.4;9.3;9.3;8.7;;;;1.0;135.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:11:44;9.2;9.2;9.1;8.5;;;;1.0;134.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:14:14;8.6;8.6;8.6;8.1;;;;1.0;133.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:16:43;8.3;8.3;8.3;7.9;;;;1.0;132.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:19:13;8.8;8.8;8.7;8.3;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:21:42;8.2;8.2;8.1;7.6;;;;1.0;129.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:24:12;9.0;9.0;9.0;8.5;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:26:42;8.8;8.8;8.8;8.3;;;;1.0;127.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:29:13;9.2;9.2;9.1;8.6;;;;1.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:31:43;8.8;8.8;8.8;8.3;;;;1.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:34:13;9.0;9.0;8.9;8.4;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:36:42;7.7;7.7;7.6;7.2;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:39:13;7.9;7.8;7.7;7.3;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:41:43;8.5;8.4;8.3;7.8;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:44:14;7.7;7.7;7.6;7.2;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:46:46;8.1;8.1;8.1;7.7;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:49:16;7.4;7.4;7.3;6.9;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:51:53;7.6;7.6;7.6;7.2;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:54:28;6.7;6.7;6.7;6.4;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:57:01;7.1;7.1;7.1;6.8;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T01:59:34;6.8;6.8;6.8;6.5;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:02:09;7.4;7.4;7.4;7.0;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:04:39;6.5;6.5;6.5;6.2;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:07:14;6.7;6.7;6.6;6.1;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:09:46;6.9;6.8;6.7;6.3;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:12:17;6.8;6.8;6.8;6.5;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:14:46;6.0;6.0;6.0;5.7;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:17:16;6.5;6.5;6.5;6.1;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:19:49;6.0;6.0;6.0;5.7;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:22:27;6.4;6.3;6.3;5.9;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:24:58;5.9;5.9;5.8;5.5;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:27:35;5.7;5.7;5.7;5.4;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:30:07;6.1;6.1;6.0;5.6;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:32:42;6.1;6.0;6.0;5.7;;;;1.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:35:14;6.1;6.1;6.1;5.7;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:37:49;5.6;5.6;5.5;5.2;;;;1.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:40:22;5.7;5.7;5.7;5.4;;;;1.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:42:57;6.3;6.3;6.3;6.0;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:45:28;6.3;6.3;6.2;5.9;;;;1.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:47:57;5.7;5.6;5.6;5.3;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:50:27;6.9;6.9;6.8;6.4;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:52:57;5.9;5.9;5.8;5.5;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:55:26;6.3;6.3;6.3;6.0;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T02:57:56;6.4;6.3;6.3;5.9;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:00:25;5.8;5.8;5.8;5.6;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:02:59;6.6;6.6;6.6;6.3;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:05:29;5.7;5.7;5.7;5.4;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:07:58;5.7;5.7;5.6;5.4;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:10:28;6.2;6.2;6.2;5.9;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:12:57;6.0;6.0;6.0;5.7;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:15:27;5.4;5.4;5.4;5.1;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:17:59;5.3;5.3;5.3;5.0;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:20:30;6.1;6.1;6.1;5.8;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:23:01;6.0;6.0;6.0;5.7;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:25:30;5.2;5.2;5.2;5.0;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:28:01;5.8;5.8;5.8;5.5;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:30:31;6.3;6.3;6.2;5.9;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:33:01;5.1;5.1;5.0;4.7;;;;2.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:35:31;5.6;5.6;5.6;5.4;;;;2.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:38:02;5.6;5.6;5.6;5.3;;;;2.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:40:33;5.3;5.3;5.3;5.1;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:43:03;6.3;6.3;6.3;6.0;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:45:32;5.1;5.1;5.1;4.9;;;;1.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:48:02;6.4;6.4;6.4;6.0;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:50:32;5.4;5.4;5.4;5.2;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:53:02;5.5;5.5;5.4;5.2;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:55:33;5.6;5.6;5.6;5.3;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T03:58:03;5.8;5.7;5.7;5.4;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:00:33;4.9;4.9;4.9;4.7;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:03:03;6.0;6.0;6.0;5.6;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:05:33;6.4;6.3;6.3;5.9;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:08:03;5.7;5.7;5.7;5.5;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:10:34;6.4;6.4;6.4;6.1;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:13:07;6.8;6.8;6.7;6.3;;;;1.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:15:39;5.7;5.6;5.6;5.3;;;;1.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:18:16;5.5;5.5;5.5;5.3;;;;1.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:20:47;5.5;5.5;5.5;5.2;;;;1.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:23:17;6.0;6.0;6.0;5.7;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:25:46;5.1;5.1;5.1;4.9;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:28:16;5.8;5.8;5.8;5.6;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:30:49;5.4;5.4;5.3;5.0;;;;2.0;75.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:33:27;5.3;5.3;5.3;5.0;;;;2.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:35:59;5.3;5.3;5.3;5.0;;;;2.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:38:31;5.9;5.9;5.9;5.6;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:41:02;6.7;6.7;6.7;6.3;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:43:34;6.5;6.5;6.5;6.1;;;;2.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:46:05;6.2;6.2;6.2;5.9;;;;2.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:48:36;6.8;6.8;6.8;6.5;;;;2.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:51:06;6.5;6.5;6.5;6.2;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:53:36;6.6;6.6;6.5;6.2;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:56:06;6.9;6.9;6.9;6.5;;;;2.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T04:58:36;7.6;7.6;7.6;7.2;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:01:06;7.5;7.5;7.5;7.1;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:03:35;7.3;7.3;7.3;6.9;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:06:07;6.8;6.8;6.8;6.5;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:08:36;7.5;7.5;7.4;7.0;;;;2.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:11:06;6.6;6.6;6.6;6.3;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:13:36;6.8;6.8;6.8;6.5;;;;2.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:16:08;7.2;7.2;7.2;6.8;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:18:38;7.2;7.2;7.1;6.7;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:21:08;7.3;7.3;7.2;6.8;;;;2.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:23:40;6.6;6.6;6.6;6.3;;;;2.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:26:16;7.0;7.0;7.0;6.6;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:28:49;7.3;7.3;7.3;7.0;;;;1.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:31:21;7.6;7.6;7.6;7.3;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:33:50;7.3;7.3;7.3;6.9;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:36:21;7.5;7.5;7.4;7.1;;;;1.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:38:50;7.4;7.4;7.4;7.1;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:41:21;7.7;7.7;7.7;7.3;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:43:53;6.8;6.8;6.8;6.5;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:46:25;6.8;6.8;6.8;6.5;;;;1.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:48:55;6.4;6.4;6.4;6.1;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:51:27;6.8;6.8;6.8;6.5;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:53:56;7.3;7.3;7.3;6.9;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:56:26;6.8;6.8;6.8;6.4;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T05:58:56;7.3;7.3;7.2;6.8;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:01:27;6.7;6.7;6.7;6.3;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:03:58;6.5;6.5;6.5;6.2;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:06:28;6.5;6.4;6.4;6.1;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:08:58;6.5;6.5;6.4;6.1;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:11:30;6.7;6.7;6.7;6.3;;;;1.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:14:01;6.3;6.3;6.3;6.0;;;;1.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:16:32;7.0;6.9;6.9;6.5;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:19:02;6.8;6.8;6.8;6.5;;;;1.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:21:33;6.7;6.7;6.6;6.3;;;;1.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:24:04;6.4;6.4;6.4;6.1;;;;1.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:26:34;6.5;6.4;6.4;6.1;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:29:03;6.1;6.1;6.0;5.7;;;;2.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:31:35;6.2;6.2;6.1;5.8;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:34:05;6.2;6.2;6.2;5.8;;;;2.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:36:36;7.3;7.3;7.3;6.9;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:39:05;7.0;7.0;7.0;6.6;;;;2.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:41:37;6.0;6.0;6.0;5.7;;;;2.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:44:08;6.4;6.4;6.3;5.9;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:46:38;6.8;6.7;6.7;6.3;;;;2.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:49:07;6.7;6.7;6.7;6.4;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:51:37;6.5;6.5;6.5;6.2;;;;2.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:54:07;7.1;7.1;7.0;6.6;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:56:37;6.2;6.2;6.1;5.8;;;;2.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T06:59:07;6.1;6.1;6.1;5.8;;;;2.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:01:36;6.7;6.6;6.6;6.2;;;;2.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:04:06;6.3;6.2;6.2;5.8;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:06:36;7.5;7.4;7.4;6.9;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:09:05;7.9;7.9;7.9;7.5;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:11:35;7.1;7.1;7.1;6.7;;;;2.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:14:05;5.8;5.8;5.8;5.5;;;;2.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:16:34;7.1;7.1;7.1;6.7;;;;2.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:19:04;7.6;7.5;7.4;7.0;;;;2.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:21:33;6.4;6.4;6.4;6.1;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:24:03;7.9;7.8;7.7;7.2;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:26:35;7.5;7.5;7.5;7.1;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:29:04;7.3;7.3;7.3;7.0;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:31:34;8.0;8.0;8.0;7.6;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:34:03;6.9;6.9;6.9;6.6;;;;2.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:36:33;7.5;7.5;7.5;7.2;;;;2.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:39:03;7.5;7.5;7.5;7.1;;;;2.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:41:32;7.0;7.0;6.9;6.5;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:44:03;7.7;7.7;7.7;7.4;;;;2.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:46:33;7.2;7.2;7.2;6.8;;;;2.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:49:02;7.5;7.5;7.5;7.1;;;;2.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:51:34;8.2;8.2;8.2;7.8;;;;2.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:54:04;7.4;7.4;7.4;7.0;;;;2.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:56:35;9.2;9.2;9.2;8.7;;;;2.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T07:59:05;7.0;7.0;6.9;6.5;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:01:36;7.9;7.9;7.8;7.3;;;;2.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:04:06;8.2;8.2;8.2;7.8;;;;2.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:06:36;8.0;8.0;8.0;7.7;;;;2.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:09:08;7.8;7.8;7.8;7.5;;;;2.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:11:39;7.4;7.4;7.4;7.1;;;;2.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:14:08;7.9;7.9;7.9;7.6;;;;2.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:16:38;7.6;7.6;7.6;7.2;;;;2.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:19:10;8.2;8.2;8.2;7.8;;;;2.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:21:40;8.6;8.6;8.6;8.2;;;;1.0;118.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:24:09;9.1;9.1;9.1;8.6;;;;1.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:26:39;9.5;9.5;9.5;9.1;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:29:09;8.8;8.8;8.8;8.4;;;;1.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:31:39;8.4;8.4;8.4;8.0;;;;1.0;116.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:34:10;9.2;9.2;9.2;8.8;;;;1.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:36:40;9.1;9.1;9.1;8.7;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:39:09;8.8;8.8;8.8;8.4;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:41:39;8.7;8.7;8.7;8.3;;;;1.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:44:09;8.4;8.4;8.3;7.9;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:46:38;9.7;9.7;9.7;9.2;;;;1.0;111.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:49:08;8.3;8.3;8.3;7.9;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:51:37;9.5;9.5;9.5;9.1;;;;1.0;120.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:54:07;9.7;9.7;9.7;9.2;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:56:37;8.9;8.9;8.9;8.5;;;;1.0;131.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T08:59:08;8.8;8.8;8.8;8.4;;;;1.0;145.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:01:38;9.5;9.5;9.5;9.1;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:04:08;9.9;9.9;9.9;9.5;;;;1.0;138.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:06:38;9.8;9.8;9.8;9.4;;;;1.0;139.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:09:08;9.7;9.7;9.7;9.2;;;;1.0;142.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:11:38;10.3;10.3;10.3;9.9;;;;1.0;144.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:14:08;9.8;9.8;9.8;9.3;;;;1.0;149.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:16:38;10.8;10.8;10.8;10.3;;;;1.0;148.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:19:08;10.7;10.7;10.7;10.2;;;;1.0;159.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:21:37;11.2;11.2;11.2;10.7;;;;1.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:24:08;11.5;11.5;11.5;11.0;;;;1.0;153.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:26:38;11.0;11.0;11.0;10.5;;;;1.0;152.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:29:08;12.0;12.0;12.0;11.4;;;;1.0;155.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:31:38;11.3;11.3;11.3;10.7;;;;1.0;160.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:34:07;12.7;12.7;12.7;12.1;;;;1.0;163.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:36:37;12.7;12.7;12.7;12.1;;;;1.0;164.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:39:08;13.2;13.2;13.2;12.6;;;;1.0;167.0;
78454;SPS30;67751;51.986;5.696;2023-03-12T09:41:39;12.6;12.6;12.6;12.0;;;;1.0;166.0;
