sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:02:17;3.83;53.32
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:04:52;3.65;53.73
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:07:18;3.58;54.17
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:09:49;3.58;54.20
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:12:19;3.64;54.04
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:14:50;3.65;53.87
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:17:19;3.62;53.85
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:19:45;3.69;53.65
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:22:14;3.71;53.68
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:24:43;3.82;53.40
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:27:09;3.78;53.39
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:29:35;3.75;53.41
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:32:04;3.78;53.17
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:34:30;3.72;53.30
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:37:05;3.59;53.75
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:39:35;3.68;53.56
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:42:01;3.52;54.19
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:44:33;3.58;53.71
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:47:07;3.44;54.10
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:49:33;3.52;53.64
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:51:59;3.40;53.85
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:54:31;3.30;54.07
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:56:59;3.36;53.93
70089;HTU21D;57460;47.134;19.888;2023-03-12T00:59:31;3.50;53.22
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:01:59;3.30;53.69
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:04:31;3.20;53.69
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:06:57;3.49;52.30
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:09:23;3.25;53.27
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:11:54;3.35;52.78
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:14:20;3.33;52.41
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:16:49;3.34;52.16
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:19:20;3.29;52.21
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:21:46;3.25;51.93
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:24:12;3.15;51.76
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:26:38;3.23;51.50
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:29:04;3.44;50.24
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:31:30;3.34;50.28
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:33:59;3.34;50.18
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:36:30;3.30;50.06
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:39:03;3.34;49.76
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:41:31;3.19;50.26
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:43:59;3.34;49.43
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:46:51;3.25;49.73
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:49:28;3.16;49.87
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:51:56;3.19;49.60
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:55:09;3.10;49.89
70089;HTU21D;57460;47.134;19.888;2023-03-12T01:57:51;3.04;50.10
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:00:23;2.96;50.37
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:02:53;3.00;50.12
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:05:27;2.93;50.57
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:08:04;2.91;50.60
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:10:30;2.94;50.53
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:13:20;3.12;50.05
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:18:55;2.86;51.01
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:21:26;2.99;50.56
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:26:42;2.72;51.52
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:29:09;2.80;51.36
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:31:47;2.89;50.95
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:34:17;2.96;51.08
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:36:47;2.93;51.22
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:39:20;2.95;51.23
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:41:57;2.94;51.37
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:44:31;2.90;51.53
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:46:59;2.71;52.20
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:49:31;2.67;52.53
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:52:00;2.71;52.40
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:54:26;2.70;52.46
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:56:55;2.59;52.78
70089;HTU21D;57460;47.134;19.888;2023-03-12T02:59:22;2.45;53.04
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:01:56;2.58;52.98
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:04:23;2.60;52.95
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:06:50;2.43;53.39
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:09:29;2.41;53.69
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:11:58;2.36;54.08
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:14:26;2.43;54.19
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:16:52;2.37;54.42
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:19:18;2.47;54.34
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:21:49;2.40;54.47
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:24:18;2.50;54.22
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:26:44;2.49;54.39
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:29:13;2.37;54.68
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:31:41;2.41;54.60
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:34:07;2.49;54.51
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:36:37;2.29;55.04
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:39:03;2.32;54.97
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:41:30;2.37;55.11
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:43:59;2.28;55.27
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:46:28;2.24;55.46
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:48:54;2.14;55.94
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:51:23;1.98;56.37
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:53:48;2.12;56.10
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:56:15;2.14;56.12
70089;HTU21D;57460;47.134;19.888;2023-03-12T03:58:41;2.05;56.46
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:01:12;2.19;56.05
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:03:47;2.05;56.48
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:06:24;2.17;56.33
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:08:50;2.20;56.05
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:11:26;2.19;56.29
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:14:17;2.37;55.41
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:16:45;2.20;56.01
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:19:21;2.12;56.06
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:21:50;2.25;55.91
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:24:20;2.23;55.93
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:26:50;2.29;55.51
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:29:19;2.08;55.98
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:31:49;2.13;55.83
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:34:18;2.02;56.06
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:36:45;2.01;55.78
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:39:11;1.95;56.06
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:41:40;1.98;55.90
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:44:06;1.92;56.07
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:46:35;1.91;56.13
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:49:02;1.90;56.04
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:51:30;1.92;55.94
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:53:56;1.79;56.32
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:56:23;1.90;55.83
70089;HTU21D;57460;47.134;19.888;2023-03-12T04:58:52;1.96;55.45
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:01:25;2.05;55.28
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:03:52;2.12;55.41
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:06:19;2.17;55.20
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:08:49;2.31;55.26
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:11:16;2.41;54.87
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:13:45;2.47;54.51
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:16:12;2.66;53.85
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:18:42;2.61;54.37
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:21:16;2.83;53.29
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:23:43;2.80;53.87
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:26:30;2.70;54.14
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:28:57;2.60;54.55
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:31:24;2.47;54.93
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:33:51;2.55;55.60
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:36:20;2.88;54.59
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:38:46;3.13;53.59
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:41:33;3.14;53.46
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:44:02;3.00;53.71
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:46:31;2.94;54.43
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:49:04;2.98;54.49
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:51:30;3.20;53.86
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:53:56;3.23;53.73
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:56:25;3.30;53.36
70089;HTU21D;57460;47.134;19.888;2023-03-12T05:58:51;3.20;53.79
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:01:25;3.28;53.68
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:03:55;3.27;53.85
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:06:22;3.35;53.63
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:08:49;3.58;52.52
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:11:18;3.63;52.53
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:13:47;3.57;52.94
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:16:22;3.72;52.41
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:18:52;3.63;52.70
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:21:30;3.71;52.66
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:23:57;3.67;52.95
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:26:24;3.70;53.27
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:28:51;3.78;53.33
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:31:20;4.12;51.79
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:33:50;4.03;52.14
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:36:26;4.00;52.71
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:38:52;4.12;52.27
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:41:21;4.19;52.20
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:43:47;4.27;52.17
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:46:18;4.19;52.14
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:48:50;4.43;51.31
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:51:17;4.53;51.11
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:53:45;4.50;51.17
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:56:14;4.64;50.66
70089;HTU21D;57460;47.134;19.888;2023-03-12T06:58:40;4.72;50.86
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:01:07;4.80;50.70
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:03:36;4.81;50.53
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:06:19;4.96;50.17
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:08:46;4.71;50.85
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:11:15;4.86;51.15
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:13:44;5.00;50.18
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:16:14;5.01;50.20
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:18:45;5.03;50.86
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:21:14;4.89;51.16
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:23:50;4.92;51.53
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:26:18;5.04;51.12
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:28:47;5.08;51.08
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:31:13;5.06;50.88
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:33:42;4.87;51.15
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:36:08;4.91;51.14
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:38:34;4.78;51.94
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:41:00;4.74;52.04
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:43:27;5.07;51.14
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:45:53;4.97;51.59
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:48:19;5.08;51.06
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:50:45;4.97;51.16
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:53:11;4.81;51.62
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:55:37;4.65;51.98
70089;HTU21D;57460;47.134;19.888;2023-03-12T07:58:06;4.76;52.17
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:00:32;5.06;51.38
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:02:58;5.08;51.34
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:05:24;5.05;51.43
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:07:53;5.34;51.10
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:10:23;5.64;52.19
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:12:57;6.25;50.07
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:15:28;6.60;49.69
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:17:54;6.82;47.80
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:20:20;6.97;47.18
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:22:46;6.88;46.74
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:25:18;7.25;47.22
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:27:48;7.22;45.42
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:30:23;7.59;47.77
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:32:52;7.82;46.02
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:35:21;8.03;41.78
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:37:47;8.00;42.79
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:40:13;8.00;44.96
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:42:43;8.38;46.72
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:45:13;8.66;43.21
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:47:42;8.73;42.84
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:50:11;8.38;41.33
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:52:38;8.63;44.16
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:55:04;8.80;42.33
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:57:31;9.32;41.42
70089;HTU21D;57460;47.134;19.888;2023-03-12T08:59:57;9.05;41.60
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:02:23;9.11;43.12
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:08:22;9.14;41.64
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:11:00;9.08;37.69
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:13:27;9.19;40.19
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:15:58;9.20;40.62
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:18:24;9.15;40.81
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:20:58;9.33;41.33
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:23:25;9.62;42.39
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:25:54;9.70;39.70
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:28:23;9.69;39.32
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:30:52;9.77;41.21
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:33:21;10.08;40.81
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:35:55;9.82;40.37
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:38:22;9.74;39.20
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:40:55;9.62;38.68
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:44:16;9.82;39.33
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:46:52;9.92;38.11
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:51:59;10.00;38.22
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:55:14;9.96;37.62
70089;HTU21D;57460;47.134;19.888;2023-03-12T09:57:47;10.00;39.23
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:00:33;10.12;39.45
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:06:01;10.15;38.90
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:08:42;10.45;37.30
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:11:28;10.25;35.20
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:14:33;10.14;35.95
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:17:34;10.21;36.88
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:25:48;11.08;34.75
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:28:50;11.05;36.38
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:38:17;11.03;32.09
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:40:27;11.18;33.83
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:43:02;11.37;34.35
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:45:58;11.42;35.39
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:48:29;11.51;34.24
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:51:08;11.71;35.96
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:53:44;11.91;34.67
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:56:20;11.96;35.60
70089;HTU21D;57460;47.134;19.888;2023-03-12T10:58:49;12.00;32.93
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:01:30;11.77;33.60
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:04:17;11.40;34.52
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:07:04;11.17;32.70
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:09:30;10.83;30.90
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:11:56;10.89;35.07
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:14:27;11.01;33.75
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:16:55;11.24;30.51
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:19:32;11.61;33.44
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:22:03;11.46;34.22
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:24:33;11.76;34.89
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:27:40;11.93;32.93
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:30:15;12.01;33.38
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:32:47;12.11;32.35
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:35:17;12.29;32.62
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:40:58;12.73;33.11
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:43:50;12.73;32.01
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:49:28;12.34;33.91
70089;HTU21D;57460;47.134;19.888;2023-03-12T11:58:01;12.64;31.97
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:00:46;12.70;30.58
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:06:26;12.73;30.72
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:15:14;12.66;32.28
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:17:56;12.66;30.54
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:20:46;12.27;28.18
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:23:48;12.22;31.83
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:31:58;13.02;29.23
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:34:41;12.86;29.28
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:37:41;12.59;28.61
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:40:53;12.58;27.48
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:43:27;12.81;28.80
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:45:59;12.71;28.57
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:48:36;12.91;30.42
70089;HTU21D;57460;47.134;19.888;2023-03-12T12:51:11;13.07;30.01
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:01:38;12.77;26.38
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:04:31;12.99;30.38
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:07:02;13.03;28.31
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:12:33;12.82;25.72
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:15:40;12.71;27.96
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:18:27;12.51;27.73
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:21:28;12.93;27.45
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:24:14;12.66;26.59
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:26:49;12.46;28.15
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:31:55;12.77;29.31
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:36:56;13.23;25.79
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:41:58;12.97;25.54
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:50:16;12.44;25.14
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:53:03;11.92;26.71
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:55:36;12.28;25.57
70089;HTU21D;57460;47.134;19.888;2023-03-12T13:58:14;11.93;26.09
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:00:55;12.12;25.13
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:03:30;12.34;23.14
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:06:23;11.88;24.27
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:12:26;12.04;24.25
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:17:59;12.35;23.55
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:20:33;12.19;23.36
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:23:12;12.29;22.02
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:25:45;12.08;22.38
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:28:27;12.16;22.65
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:31:08;12.01;23.07
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:34:04;12.11;22.20
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:37:08;11.81;23.00
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:39:59;11.89;23.45
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:42:35;12.04;23.53
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:47:43;11.93;22.93
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:53:12;11.91;22.66
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:55:41;11.61;23.44
70089;HTU21D;57460;47.134;19.888;2023-03-12T14:58:17;11.43;23.85
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:01:05;11.28;23.78
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:03:45;11.26;24.37
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:06:33;11.48;24.34
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:09:21;11.48;24.29
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:12:03;11.47;23.97
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:14:42;11.49;23.96
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:17:17;11.68;23.34
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:19:45;11.88;22.46
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:22:22;11.59;23.00
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:24:53;11.33;23.14
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:29:57;11.40;23.46
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:32:27;11.28;23.55
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:35:11;10.95;23.99
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:37:49;10.98;24.20
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:40:24;11.24;23.60
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:42:54;11.22;23.21
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:45:35;11.09;24.10
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:48:21;11.12;23.85
70089;HTU21D;57460;47.134;19.888;2023-03-12T15:50:51;10.94;23.90
