sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:01:51;90;33;;229;151486
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:04:21;79;33;;202;151774
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:06:52;80;30;;200;149928
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:11:55;81;36;;204;149600
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:14:25;78;31;;196;150310
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:16:55;77;31;;194;150966
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:19:26;84;31;;210;149822
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:21:56;74;32;;187;149711
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:24:26;78;30;;197;151236
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:26:57;87;33;;219;150734
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:29:27;86;33;;216;149851
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:31:58;78;33;;195;149964
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:34:28;86;33;;217;150957
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:36:59;76;29;;191;150438
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:39:29;91;36;;230;150161
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:42:00;90;33;;226;150509
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:44:31;85;33;;217;151713
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:47:01;82;32;;207;149946
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:49:32;86;34;;217;150923
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:52:02;86;32;;217;150616
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:54:32;88;34;;222;149734
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:57:03;87;32;;219;150936
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T00:59:34;80;32;;200;149979
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:02:05;82;33;;207;149862
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:04:34;75;31;;188;150012
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:07:05;78;31;;197;151254
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:09:35;82;34;;207;150971
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:12:06;76;30;;192;150332
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:14:37;76;31;;192;151334
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:17:07;73;31;;183;149903
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:19:37;87;33;;219;150069
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:22:08;78;32;;197;150297
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:24:38;75;31;;190;150033
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:27:09;81;32;;206;151521
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:29:39;84;32;;212;149717
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:32:09;81;33;;206;151039
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:34:40;85;33;;213;149131
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:37:11;77;31;;195;151820
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:39:42;78;32;;195;149572
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:42:12;84;33;;212;149973
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:44:52;71;30;;181;151144
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:47:13;88;32;;223;150967
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:49:43;75;32;;190;151261
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:52:15;80;33;;203;150985
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:54:54;90;33;;227;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:57:17;85;34;;212;148591
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T01:59:47;91;34;;232;152387
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:02:15;85;33;;212;149317
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:04:47;74;30;;188;151014
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:07:16;84;34;;212;150499
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:09:47;81;30;;204;150098
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:12:18;81;33;;205;150421
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:14:49;87;33;;218;149884
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:17:18;84;32;;213;151404
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:22:20;76;31;;189;148642
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:25:03;90;34;;231;152791
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:27:20;83;31;;210;150549
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:29:51;80;33;;202;150987
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:32:26;71;31;;179;149573
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:34:52;73;30;;183;149069
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:37:22;76;33;;195;152850
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:39:59;83;32;;210;150309
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:42:23;77;32;;195;150180
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:44:53;79;30;;198;148889
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:47:24;85;32;;214;150094
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:49:54;82;32;;210;152510
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:52:25;79;32;;198;149093
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:54:55;80;34;;203;151247
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:57:25;92;33;;228;148113
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T02:59:56;82;32;;209;152063
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:02:26;88;32;;223;151337
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:04:56;83;34;;208;149167
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:07:26;82;33;;206;148939
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:10:02;82;33;;208;151464
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:12:27;86;30;;216;149873
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:14:58;72;32;;183;151143
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:17:29;77;30;;193;150168
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:20:04;80;33;;203;152173
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:22:30;76;32;;193;150447
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:25:01;78;30;;198;150623
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:27:32;81;34;;205;151627
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:30:03;82;33;;206;149839
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:32:33;80;31;;203;151264
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:35:04;93;35;;234;149863
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:37:34;92;33;;233;151025
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:40:05;72;33;;179;147858
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:42:35;78;31;;200;153065
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:45:06;82;32;;207;149908
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:47:36;84;33;;212;150816
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:50:07;77;31;;194;150854
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:52:37;96;35;;240;149658
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:55:07;86;32;;217;150415
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T03:57:38;87;35;;219;150985
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:00:10;87;33;;219;150614
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:02:39;82;34;;206;150498
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:05:10;82;32;;207;151325
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:07:41;86;33;;217;150531
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:10:11;70;31;;175;148965
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:12:42;78;31;;197;149921
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:15:12;93;35;;238;152738
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:17:42;85;34;;214;149636
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:20:13;78;31;;196;150755
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:22:44;88;33;;222;151188
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:25:14;86;32;;215;149130
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:27:45;83;35;;211;151973
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:30:15;75;30;;186;147769
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:32:46;74;32;;190;152926
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:35:16;80;32;;201;150017
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:37:47;82;32;;208;150607
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:40:19;85;32;;214;149877
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:42:47;77;31;;194;149525
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:45:18;72;32;;184;151624
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:47:48;87;34;;219;150691
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:50:19;95;33;;237;149630
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:52:50;91;37;;229;150212
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:55:20;85;32;;218;152510
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T04:57:51;78;32;;197;150250
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:00:21;81;32;;202;149245
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:02:52;84;34;;212;151080
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:05:22;89;34;;225;150375
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:07:52;84;31;;207;147412
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:10:23;77;31;;197;153397
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:12:53;74;31;;187;150856
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:15:23;89;34;;224;149697
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:17:54;88;31;;222;151002
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:20:24;80;32;;200;149134
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:22:55;71;30;;181;151662
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:25:25;77;33;;191;148315
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:27:56;82;31;;210;152541
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:30:26;84;34;;213;150447
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:32:57;75;29;;188;149762
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:35:27;80;34;;204;151243
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:37:57;82;31;;207;150365
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:40:28;79;32;;195;147758
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:42:58;78;32;;199;152947
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:45:28;82;30;;204;148682
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:47:58;80;31;;203;151939
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:50:29;93;37;;233;149897
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:52:59;83;32;;209;150588
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:55:32;81;32;;204;150570
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T05:58:01;80;31;;201;150010
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:00:32;69;30;;176;150977
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:03:03;84;34;;211;150579
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:05:33;83;30;;210;150174
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:08:03;76;32;;194;151295
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:10:33;83;34;;209;150263
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:13:04;78;30;;195;149320
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:15:34;84;32;;213;151589
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:18:05;89;34;;223;149884
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:20:35;75;31;;191;151102
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:23:05;90;35;;227;150302
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:25:35;83;32;;209;150211
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:28:06;83;32;;209;149949
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:30:36;84;33;;211;150154
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:33:08;80;32;;204;151394
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:35:43;80;31;;201;148912
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:38:08;80;32;;204;151488
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:40:38;90;35;;227;151065
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:43:11;82;31;;206;148923
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:45:40;77;31;;197;152256
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:48:10;75;32;;189;149650
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:50:41;75;29;;189;150697
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:53:11;85;34;;215;150782
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:55:42;90;35;;226;150612
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T06:58:13;73;31;;184;150655
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:00:43;87;33;;217;149552
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:03:14;85;32;;218;152239
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:05:45;75;31;;188;149828
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:08:15;83;31;;209;149653
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:10:46;79;34;;202;152183
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:13:17;74;31;;186;150247
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:15:48;85;32;;213;149476
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:18:17;85;34;;216;151781
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:20:47;79;30;;199;149435
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:23:18;78;32;;197;149803
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:25:49;84;32;;213;151055
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:28:18;74;30;;188;150688
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:30:51;88;34;;219;148977
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:33:19;73;31;;184;151096
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:35:49;83;32;;209;150989
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:38:19;92;34;;231;150124
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:40:50;83;33;;209;150193
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:43:20;75;31;;186;148730
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:45:51;85;32;;216;151122
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:48:22;79;33;;202;151905
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:50:52;73;30;;183;150270
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:53:23;85;31;;213;149949
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:55:54;79;33;;200;151409
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T07:58:24;77;32;;195;150669
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:00:55;78;31;;197;150796
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:03:26;80;31;;200;148914
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:05:57;70;31;;179;152079
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:08:27;73;29;;185;151082
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:10:58;84;34;;211;150453
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:13:28;74;30;;186;150631
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:15:58;82;33;;203;147376
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:18:28;75;30;;193;152790
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:20:59;83;33;;208;149936
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:23:30;81;32;;206;151384
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:25:59;80;30;;201;150232
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:28:30;87;35;;218;150192
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:31:01;75;32;;189;150904
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:33:31;81;29;;204;150213
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:36:01;76;33;;190;149189
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:38:32;81;31;;206;151970
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:41:03;84;34;;209;148547
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:43:33;91;33;;231;150997
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:46:04;76;33;;194;152443
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:48:34;78;32;;196;149528
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:51:07;78;30;;196;150410
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:53:38;89;34;;224;150912
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:56:05;83;32;;210;150451
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T08:58:36;82;33;;207;149685
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:01:07;85;32;;214;150938
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:03:37;90;35;;228;150839
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:06:10;82;33;;206;150522
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:08:39;83;31;;210;150601
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:11:09;88;33;;221;149906
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:13:40;83;33;;210;150165
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:16:09;79;31;;200;151317
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:18:40;84;32;;210;149069
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:23:42;88;34;;219;149193
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:26:12;78;32;;197;150059
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:28:44;94;35;;238;151338
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:31:14;82;32;;207;149854
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:33:44;86;34;;217;150007
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:36:14;91;34;;229;150407
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:38:45;80;31;;201;150686
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:41:25;87;35;;220;151389
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:43:50;82;32;;205;149809
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:46:21;74;29;;188;151055
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:48:47;86;35;;217;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:51:19;95;34;;239;149919
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:53:52;85;32;;215;151473
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:56:19;77;32;;194;150543
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T09:58:50;87;34;;221;150694
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:06:24;83;32;;209;149851
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:09:00;84;34;;212;150720
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:11:30;87;34;;217;148835
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:13:57;84;32;;217;153217
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:24:05;84;32;;210;148624
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:26:28;82;34;;211;152648
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:28:59;74;31;;186;150577
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:34:02;79;33;;200;151161
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:36:28;84;34;;212;149801
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:38:54;94;34;;235;149764
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:41:28;89;37;;224;150303
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:43:56;79;30;;198;150186
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:51:28;88;34;;225;153234
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:53:58;78;34;;195;148971
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:56:29;84;34;;213;152104
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T10:58:59;77;33;;193;150021
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:01:30;85;33;;214;151050
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:04:07;75;31;;188;149982
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:06:31;83;34;;210;151259
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:09:03;88;35;;221;150520
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:11:32;84;33;;210;149508
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:14:06;87;34;;219;149465
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:16:32;81;35;;207;151961
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:19:03;90;33;;226;150196
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:21:33;92;34;;230;149837
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:24:08;84;35;;209;148363
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:29:06;86;33;;220;152001
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:31:36;86;36;;216;150051
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:34:06;81;33;;203;149799
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:36:41;73;30;;184;150128
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:39:21;82;34;;209;151548
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:51:44;74;32;;187;150418
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T11:56:41;105;37;;264;149603
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:04:32;82;32;;206;150491
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:14:14;80;31;;203;151009
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:17:01;90;34;;228;150749
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:19:19;90;34;;228;151247
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:24:29;82;34;;207;150115
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:29:20;85;32;;214;149813
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:31:52;78;33;;198;151510
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:34:24;79;33;;198;149983
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:36:49;78;31;;198;151034
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:39:37;81;34;;204;149568
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:41:52;77;30;;196;151035
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:44:20;69;30;;173;149979
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:46:52;80;33;;203;150458
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:49:21;79;32;;199;150767
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:51:51;79;31;;198;150053
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:56:58;77;31;;197;151648
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T12:59:26;89;35;;222;148300
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T13:01:52;77;32;;197;151635
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T13:04:23;82;32;;207;150479
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T13:07:03;86;34;;218;150906
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T13:09:33;91;33;;228;150314
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T13:11:53;78;34;;197;150115
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T13:14:36;89;33;;225;150184
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T13:17:04;75;30;;188;149040
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T13:19:25;78;34;;199;152305
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T13:22:07;87;33;;218;149080
43128;Radiation_Si22G;29787;48.638;10.624;2023-03-12T13:31:56;89;33;;223;149956
