sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-03-12T00:06:10;20.75;16.75;9.50
59179;PMS7003;44956;52.422;20.818;2023-03-12T05:03:10;19.00;14.33;8.33
59179;PMS7003;44956;52.422;20.818;2023-03-12T06:32:17;15.00;10.00;6.33
59179;PMS7003;44956;52.422;20.818;2023-03-12T06:48:12;13.00;10.00;6.00
59179;PMS7003;44956;52.422;20.818;2023-03-12T07:14:24;6.67;6.67;4.00
59179;PMS7003;44956;52.422;20.818;2023-03-12T08:58:43;4.67;3.00;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-12T09:08:01;6.67;5.33;3.00
59179;PMS7003;44956;52.422;20.818;2023-03-12T09:29:02;4.00;4.00;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-12T09:33:47;6.00;3.67;2.33
59179;PMS7003;44956;52.422;20.818;2023-03-12T09:38:52;4.00;3.67;1.00
59179;PMS7003;44956;52.422;20.818;2023-03-12T10:09:38;6.00;6.00;3.67
59179;PMS7003;44956;52.422;20.818;2023-03-12T17:23:02;24.00;18.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-03-12T17:43:52;28.00;24.67;18.00
59179;PMS7003;44956;52.422;20.818;2023-03-12T20:02:16;31.00;24.67;15.00
