sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
40047;BMP280;31510;48.122;11.576;2023-03-12T00:00:43;95184.66;;;2.47
40047;BMP280;31510;48.122;11.576;2023-03-12T00:03:09;95184.69;;;2.43
40047;BMP280;31510;48.122;11.576;2023-03-12T00:05:38;95182.94;;;2.37
40047;BMP280;31510;48.122;11.576;2023-03-12T00:08:04;95190.41;;;2.38
40047;BMP280;31510;48.122;11.576;2023-03-12T00:10:29;95189.28;;;2.39
40047;BMP280;31510;48.122;11.576;2023-03-12T00:12:55;95177.69;;;2.37
40047;BMP280;31510;48.122;11.576;2023-03-12T00:15:20;95178.03;;;2.39
40047;BMP280;31510;48.122;11.576;2023-03-12T00:17:46;95181.72;;;2.41
40047;BMP280;31510;48.122;11.576;2023-03-12T00:20:11;95170.47;;;2.41
40047;BMP280;31510;48.122;11.576;2023-03-12T00:22:37;95178.41;;;2.38
40047;BMP280;31510;48.122;11.576;2023-03-12T00:25:05;95179.53;;;2.37
40047;BMP280;31510;48.122;11.576;2023-03-12T00:27:31;95173.88;;;2.38
40047;BMP280;31510;48.122;11.576;2023-03-12T00:29:56;95176.53;;;2.38
40047;BMP280;31510;48.122;11.576;2023-03-12T00:32:22;95179.53;;;2.37
40047;BMP280;31510;48.122;11.576;2023-03-12T00:34:51;95182.47;;;2.42
40047;BMP280;31510;48.122;11.576;2023-03-12T00:37:17;95176.03;;;2.46
40047;BMP280;31510;48.122;11.576;2023-03-12T00:39:42;95192.09;;;2.52
40047;BMP280;31510;48.122;11.576;2023-03-12T00:42:08;95180.06;;;2.51
40047;BMP280;31510;48.122;11.576;2023-03-12T00:44:33;95191.81;;;2.46
40047;BMP280;31510;48.122;11.576;2023-03-12T00:46:58;95190.66;;;2.47
40047;BMP280;31510;48.122;11.576;2023-03-12T00:49:24;95182.41;;;2.45
40047;BMP280;31510;48.122;11.576;2023-03-12T00:51:49;95185.88;;;2.42
40047;BMP280;31510;48.122;11.576;2023-03-12T00:54:14;95179.44;;;2.43
40047;BMP280;31510;48.122;11.576;2023-03-12T00:56:40;95179.09;;;2.41
40047;BMP280;31510;48.122;11.576;2023-03-12T00:59:05;95177.69;;;2.37
40047;BMP280;31510;48.122;11.576;2023-03-12T01:01:30;95181.09;;;2.34
40047;BMP280;31510;48.122;11.576;2023-03-12T01:03:55;95185.28;;;2.28
40047;BMP280;31510;48.122;11.576;2023-03-12T01:06:22;95184.69;;;2.17
40047;BMP280;31510;48.122;11.576;2023-03-12T01:08:48;95179.47;;;2.14
40047;BMP280;31510;48.122;11.576;2023-03-12T01:11:15;95191.59;;;2.08
40047;BMP280;31510;48.122;11.576;2023-03-12T01:13:41;95176.22;;;2.06
40047;BMP280;31510;48.122;11.576;2023-03-12T01:16:07;95189.00;;;2.04
40047;BMP280;31510;48.122;11.576;2023-03-12T01:18:32;95176.56;;;2.08
40047;BMP280;31510;48.122;11.576;2023-03-12T01:20:57;95173.03;;;2.18
40047;BMP280;31510;48.122;11.576;2023-03-12T01:23:23;95174.81;;;2.25
40047;BMP280;31510;48.122;11.576;2023-03-12T01:25:48;95185.81;;;2.20
40047;BMP280;31510;48.122;11.576;2023-03-12T01:28:16;95182.81;;;2.18
40047;BMP280;31510;48.122;11.576;2023-03-12T01:30:41;95186.97;;;2.15
40047;BMP280;31510;48.122;11.576;2023-03-12T01:33:06;95184.00;;;2.13
40047;BMP280;31510;48.122;11.576;2023-03-12T01:35:37;95183.97;;;2.17
40047;BMP280;31510;48.122;11.576;2023-03-12T01:38:05;95194.38;;;2.24
40047;BMP280;31510;48.122;11.576;2023-03-12T01:40:32;95196.53;;;2.32
40047;BMP280;31510;48.122;11.576;2023-03-12T01:42:58;95190.47;;;2.35
40047;BMP280;31510;48.122;11.576;2023-03-12T01:45:57;95192.31;;;2.38
40047;BMP280;31510;48.122;11.576;2023-03-12T01:48:26;95204.69;;;2.41
40047;BMP280;31510;48.122;11.576;2023-03-12T01:50:54;95199.47;;;2.38
40047;BMP280;31510;48.122;11.576;2023-03-12T01:53:20;95194.28;;;2.31
40047;BMP280;31510;48.122;11.576;2023-03-12T01:55:46;95187.53;;;2.30
40047;BMP280;31510;48.122;11.576;2023-03-12T01:58:11;95183.03;;;2.30
40047;BMP280;31510;48.122;11.576;2023-03-12T02:00:37;95178.91;;;2.29
40047;BMP280;31510;48.122;11.576;2023-03-12T02:03:05;95174.09;;;2.24
40047;BMP280;31510;48.122;11.576;2023-03-12T02:05:52;95171.84;;;2.23
40047;BMP280;31510;48.122;11.576;2023-03-12T02:08:19;95178.56;;;2.27
40047;BMP280;31510;48.122;11.576;2023-03-12T02:10:45;95181.56;;;2.26
40047;BMP280;31510;48.122;11.576;2023-03-12T02:13:10;95187.53;;;2.30
40047;BMP280;31510;48.122;11.576;2023-03-12T02:15:36;95191.28;;;2.32
40047;BMP280;31510;48.122;11.576;2023-03-12T02:18:07;95192.41;;;2.31
40047;BMP280;31510;48.122;11.576;2023-03-12T02:20:38;95201.75;;;2.36
40047;BMP280;31510;48.122;11.576;2023-03-12T02:23:09;95203.41;;;2.23
40047;BMP280;31510;48.122;11.576;2023-03-12T02:25:40;95202.91;;;2.05
40047;BMP280;31510;48.122;11.576;2023-03-12T02:28:09;95210.53;;;1.96
40047;BMP280;31510;48.122;11.576;2023-03-12T02:30:38;95218.41;;;1.96
40047;BMP280;31510;48.122;11.576;2023-03-12T02:33:05;95212.31;;;2.02
40047;BMP280;31510;48.122;11.576;2023-03-12T02:35:31;95214.06;;;2.12
40047;BMP280;31510;48.122;11.576;2023-03-12T02:37:57;95220.47;;;2.11
40047;BMP280;31510;48.122;11.576;2023-03-12T02:40:28;95208.59;;;2.00
40047;BMP280;31510;48.122;11.576;2023-03-12T02:42:56;95214.34;;;1.92
40047;BMP280;31510;48.122;11.576;2023-03-12T02:45:23;95212.97;;;1.80
40047;BMP280;31510;48.122;11.576;2023-03-12T02:47:49;95212.31;;;1.73
40047;BMP280;31510;48.122;11.576;2023-03-12T02:50:14;95216.47;;;1.70
40047;BMP280;31510;48.122;11.576;2023-03-12T02:52:39;95224.44;;;1.63
40047;BMP280;31510;48.122;11.576;2023-03-12T02:55:05;95208.25;;;1.65
40047;BMP280;31510;48.122;11.576;2023-03-12T02:57:32;95216.91;;;1.65
40047;BMP280;31510;48.122;11.576;2023-03-12T02:59:57;95222.81;;;1.73
40047;BMP280;31510;48.122;11.576;2023-03-12T03:02:23;95228.81;;;1.73
40047;BMP280;31510;48.122;11.576;2023-03-12T03:04:48;95227.06;;;1.63
40047;BMP280;31510;48.122;11.576;2023-03-12T03:07:14;95223.34;;;1.58
40047;BMP280;31510;48.122;11.576;2023-03-12T03:09:39;95231.22;;;1.58
40047;BMP280;31510;48.122;11.576;2023-03-12T03:12:05;95234.22;;;1.59
40047;BMP280;31510;48.122;11.576;2023-03-12T03:14:30;95220.63;;;1.68
40047;BMP280;31510;48.122;11.576;2023-03-12T03:16:56;95220.06;;;1.83
40047;BMP280;31510;48.122;11.576;2023-03-12T03:19:21;95233.44;;;1.96
40047;BMP280;31510;48.122;11.576;2023-03-12T03:21:46;95226.22;;;2.03
40047;BMP280;31510;48.122;11.576;2023-03-12T03:24:12;95221.66;;;2.07
40047;BMP280;31510;48.122;11.576;2023-03-12T03:26:37;95232.66;;;1.98
40047;BMP280;31510;48.122;11.576;2023-03-12T03:29:03;95225.25;;;1.90
40047;BMP280;31510;48.122;11.576;2023-03-12T03:31:29;95234.66;;;1.88
40047;BMP280;31510;48.122;11.576;2023-03-12T03:33:54;95229.41;;;1.88
40047;BMP280;31510;48.122;11.576;2023-03-12T03:36:19;95235.81;;;1.87
40047;BMP280;31510;48.122;11.576;2023-03-12T03:38:45;95234.22;;;1.93
40047;BMP280;31510;48.122;11.576;2023-03-12T03:41:17;95230.72;;;2.02
40047;BMP280;31510;48.122;11.576;2023-03-12T03:43:43;95223.97;;;2.01
40047;BMP280;31510;48.122;11.576;2023-03-12T03:46:10;95229.28;;;1.98
40047;BMP280;31510;48.122;11.576;2023-03-12T03:48:35;95231.44;;;2.06
40047;BMP280;31510;48.122;11.576;2023-03-12T03:51:02;95234.72;;;2.14
40047;BMP280;31510;48.122;11.576;2023-03-12T03:53:28;95239.88;;;2.21
40047;BMP280;31510;48.122;11.576;2023-03-12T03:55:54;95239.38;;;2.33
40047;BMP280;31510;48.122;11.576;2023-03-12T03:58:19;95239.63;;;2.41
40047;BMP280;31510;48.122;11.576;2023-03-12T04:00:45;95235.38;;;2.47
40047;BMP280;31510;48.122;11.576;2023-03-12T04:03:11;95243.63;;;2.53
40047;BMP280;31510;48.122;11.576;2023-03-12T04:05:37;95246.59;;;2.55
40047;BMP280;31510;48.122;11.576;2023-03-12T04:08:03;95241.63;;;2.60
40047;BMP280;31510;48.122;11.576;2023-03-12T04:10:29;95250.66;;;2.59
40047;BMP280;31510;48.122;11.576;2023-03-12T04:12:55;95264.59;;;2.56
40047;BMP280;31510;48.122;11.576;2023-03-12T04:15:20;95257.41;;;2.60
40047;BMP280;31510;48.122;11.576;2023-03-12T04:17:45;95257.03;;;2.62
40047;BMP280;31510;48.122;11.576;2023-03-12T04:20:11;95254.72;;;2.64
40047;BMP280;31510;48.122;11.576;2023-03-12T04:22:36;95259.59;;;2.65
40047;BMP280;31510;48.122;11.576;2023-03-12T04:25:02;95260.69;;;2.68
40047;BMP280;31510;48.122;11.576;2023-03-12T04:27:28;95262.09;;;2.72
40047;BMP280;31510;48.122;11.576;2023-03-12T04:29:54;95262.47;;;2.74
40047;BMP280;31510;48.122;11.576;2023-03-12T04:32:20;95261.31;;;2.75
40047;BMP280;31510;48.122;11.576;2023-03-12T04:34:45;95260.19;;;2.76
40047;BMP280;31510;48.122;11.576;2023-03-12T04:37:10;95264.69;;;2.76
40047;BMP280;31510;48.122;11.576;2023-03-12T04:39:38;95254.53;;;2.78
40047;BMP280;31510;48.122;11.576;2023-03-12T04:42:04;95261.31;;;2.75
40047;BMP280;31510;48.122;11.576;2023-03-12T04:44:29;95264.66;;;2.79
40047;BMP280;31510;48.122;11.576;2023-03-12T04:46:54;95266.50;;;2.82
40047;BMP280;31510;48.122;11.576;2023-03-12T04:49:20;95259.81;;;2.78
40047;BMP280;31510;48.122;11.576;2023-03-12T04:51:45;95260.16;;;2.79
40047;BMP280;31510;48.122;11.576;2023-03-12T04:54:10;95255.16;;;2.85
40047;BMP280;31510;48.122;11.576;2023-03-12T04:56:36;95249.56;;;2.83
40047;BMP280;31510;48.122;11.576;2023-03-12T04:59:01;95256.69;;;2.82
40047;BMP280;31510;48.122;11.576;2023-03-12T05:01:30;95241.28;;;2.84
40047;BMP280;31510;48.122;11.576;2023-03-12T05:03:56;95243.81;;;2.88
40047;BMP280;31510;48.122;11.576;2023-03-12T05:06:23;95238.63;;;2.84
40047;BMP280;31510;48.122;11.576;2023-03-12T05:08:49;95240.56;;;2.80
40047;BMP280;31510;48.122;11.576;2023-03-12T05:11:15;95235.06;;;2.72
40047;BMP280;31510;48.122;11.576;2023-03-12T05:13:41;95232.91;;;2.63
40047;BMP280;31510;48.122;11.576;2023-03-12T05:16:07;95239.34;;;2.62
40047;BMP280;31510;48.122;11.576;2023-03-12T05:18:33;95244.59;;;2.62
40047;BMP280;31510;48.122;11.576;2023-03-12T05:21:06;95233.63;;;2.67
40047;BMP280;31510;48.122;11.576;2023-03-12T05:23:32;95236.50;;;2.76
40047;BMP280;31510;48.122;11.576;2023-03-12T05:25:57;95225.91;;;2.79
40047;BMP280;31510;48.122;11.576;2023-03-12T05:28:23;95234.84;;;2.85
40047;BMP280;31510;48.122;11.576;2023-03-12T05:30:54;95236.34;;;2.86
40047;BMP280;31510;48.122;11.576;2023-03-12T05:33:19;95243.13;;;2.84
40047;BMP280;31510;48.122;11.576;2023-03-12T05:35:44;95245.44;;;2.82
40047;BMP280;31510;48.122;11.576;2023-03-12T05:38:10;95237.69;;;2.72
40047;BMP280;31510;48.122;11.576;2023-03-12T05:40:35;95238.94;;;2.64
40047;BMP280;31510;48.122;11.576;2023-03-12T05:43:00;95242.31;;;2.64
40047;BMP280;31510;48.122;11.576;2023-03-12T05:45:25;95242.59;;;2.70
40047;BMP280;31510;48.122;11.576;2023-03-12T05:47:51;95254.63;;;2.71
40047;BMP280;31510;48.122;11.576;2023-03-12T05:50:16;95251.34;;;2.63
40047;BMP280;31510;48.122;11.576;2023-03-12T05:52:41;95260.09;;;2.57
40047;BMP280;31510;48.122;11.576;2023-03-12T05:55:07;95259.44;;;2.49
40047;BMP280;31510;48.122;11.576;2023-03-12T05:57:32;95257.94;;;2.48
40047;BMP280;31510;48.122;11.576;2023-03-12T05:59:58;95263.66;;;2.43
40047;BMP280;31510;48.122;11.576;2023-03-12T06:02:23;95263.31;;;2.41
40047;BMP280;31510;48.122;11.576;2023-03-12T06:04:48;95256.47;;;2.44
40047;BMP280;31510;48.122;11.576;2023-03-12T06:07:14;95260.94;;;2.50
40047;BMP280;31510;48.122;11.576;2023-03-12T06:09:39;95257.91;;;2.52
40047;BMP280;31510;48.122;11.576;2023-03-12T06:12:04;95247.28;;;2.59
40047;BMP280;31510;48.122;11.576;2023-03-12T06:14:30;95243.38;;;2.67
40047;BMP280;31510;48.122;11.576;2023-03-12T06:16:55;95249.03;;;2.69
40047;BMP280;31510;48.122;11.576;2023-03-12T06:19:20;95240.38;;;2.68
40047;BMP280;31510;48.122;11.576;2023-03-12T06:21:45;95245.88;;;2.77
40047;BMP280;31510;48.122;11.576;2023-03-12T06:24:11;95237.94;;;2.80
40047;BMP280;31510;48.122;11.576;2023-03-12T06:26:36;95234.84;;;2.85
40047;BMP280;31510;48.122;11.576;2023-03-12T06:29:02;95233.22;;;2.91
40047;BMP280;31510;48.122;11.576;2023-03-12T06:31:27;95234.63;;;2.99
40047;BMP280;31510;48.122;11.576;2023-03-12T06:33:52;95233.78;;;3.06
40047;BMP280;31510;48.122;11.576;2023-03-12T06:36:18;95234.13;;;3.08
40047;BMP280;31510;48.122;11.576;2023-03-12T06:38:43;95236.88;;;3.01
40047;BMP280;31510;48.122;11.576;2023-03-12T06:41:14;95241.75;;;3.02
40047;BMP280;31510;48.122;11.576;2023-03-12T06:43:41;95239.84;;;3.03
40047;BMP280;31510;48.122;11.576;2023-03-12T06:46:10;95248.47;;;3.03
40047;BMP280;31510;48.122;11.576;2023-03-12T06:48:36;95256.38;;;3.03
40047;BMP280;31510;48.122;11.576;2023-03-12T06:51:05;95260.53;;;3.04
40047;BMP280;31510;48.122;11.576;2023-03-12T06:53:31;95260.13;;;3.06
40047;BMP280;31510;48.122;11.576;2023-03-12T06:55:56;95261.59;;;3.07
40047;BMP280;31510;48.122;11.576;2023-03-12T06:58:22;95258.19;;;3.10
40047;BMP280;31510;48.122;11.576;2023-03-12T07:00:47;95269.75;;;3.16
40047;BMP280;31510;48.122;11.576;2023-03-12T07:03:13;95267.78;;;3.19
40047;BMP280;31510;48.122;11.576;2023-03-12T07:05:38;95272.25;;;3.22
40047;BMP280;31510;48.122;11.576;2023-03-12T07:08:04;95278.69;;;3.21
40047;BMP280;31510;48.122;11.576;2023-03-12T07:10:29;95282.13;;;3.18
40047;BMP280;31510;48.122;11.576;2023-03-12T07:12:55;95279.88;;;3.17
40047;BMP280;31510;48.122;11.576;2023-03-12T07:15:22;95286.66;;;3.18
40047;BMP280;31510;48.122;11.576;2023-03-12T07:17:47;95278.69;;;3.21
40047;BMP280;31510;48.122;11.576;2023-03-12T07:20:13;95285.44;;;3.22
40047;BMP280;31510;48.122;11.576;2023-03-12T07:22:38;95282.84;;;3.19
40047;BMP280;31510;48.122;11.576;2023-03-12T07:25:04;95279.53;;;3.15
40047;BMP280;31510;48.122;11.576;2023-03-12T07:27:29;95281.09;;;3.13
40047;BMP280;31510;48.122;11.576;2023-03-12T07:29:55;95270.56;;;3.13
40047;BMP280;31510;48.122;11.576;2023-03-12T07:32:20;95278.31;;;3.19
40047;BMP280;31510;48.122;11.576;2023-03-12T07:34:45;95272.19;;;3.26
40047;BMP280;31510;48.122;11.576;2023-03-12T07:37:11;95273.13;;;3.39
40047;BMP280;31510;48.122;11.576;2023-03-12T07:39:36;95271.88;;;3.47
40047;BMP280;31510;48.122;11.576;2023-03-12T07:42:02;95260.88;;;3.52
40047;BMP280;31510;48.122;11.576;2023-03-12T07:44:27;95267.78;;;3.65
40047;BMP280;31510;48.122;11.576;2023-03-12T07:46:53;95272.66;;;3.66
40047;BMP280;31510;48.122;11.576;2023-03-12T07:49:18;95270.84;;;3.63
40047;BMP280;31510;48.122;11.576;2023-03-12T07:51:44;95271.91;;;3.66
40047;BMP280;31510;48.122;11.576;2023-03-12T07:54:09;95274.53;;;3.66
40047;BMP280;31510;48.122;11.576;2023-03-12T07:56:35;95272.31;;;3.64
40047;BMP280;31510;48.122;11.576;2023-03-12T07:59:00;95271.84;;;3.69
40047;BMP280;31510;48.122;11.576;2023-03-12T08:01:26;95268.34;;;3.76
40047;BMP280;31510;48.122;11.576;2023-03-12T08:03:57;95270.09;;;3.82
40047;BMP280;31510;48.122;11.576;2023-03-12T08:06:22;95276.88;;;3.83
40047;BMP280;31510;48.122;11.576;2023-03-12T08:08:48;95289.22;;;3.86
40047;BMP280;31510;48.122;11.576;2023-03-12T08:11:13;95295.53;;;3.92
40047;BMP280;31510;48.122;11.576;2023-03-12T08:13:39;95290.88;;;3.99
40047;BMP280;31510;48.122;11.576;2023-03-12T08:16:04;95293.00;;;4.08
40047;BMP280;31510;48.122;11.576;2023-03-12T08:18:29;95290.63;;;4.13
40047;BMP280;31510;48.122;11.576;2023-03-12T08:20:55;95293.88;;;4.21
40047;BMP280;31510;48.122;11.576;2023-03-12T08:23:20;95297.44;;;4.30
40047;BMP280;31510;48.122;11.576;2023-03-12T08:25:47;95287.91;;;4.36
40047;BMP280;31510;48.122;11.576;2023-03-12T08:28:14;95287.19;;;4.36
40047;BMP280;31510;48.122;11.576;2023-03-12T08:30:44;95292.03;;;4.37
40047;BMP280;31510;48.122;11.576;2023-03-12T08:33:10;95296.50;;;4.40
40047;BMP280;31510;48.122;11.576;2023-03-12T08:35:35;95298.25;;;4.46
40047;BMP280;31510;48.122;11.576;2023-03-12T08:38:01;95295.94;;;4.48
40047;BMP280;31510;48.122;11.576;2023-03-12T08:40:26;95304.00;;;4.41
40047;BMP280;31510;48.122;11.576;2023-03-12T08:42:52;95303.00;;;4.36
40047;BMP280;31510;48.122;11.576;2023-03-12T08:45:17;95298.53;;;4.33
40047;BMP280;31510;48.122;11.576;2023-03-12T08:47:43;95308.44;;;4.29
40047;BMP280;31510;48.122;11.576;2023-03-12T08:50:10;95311.94;;;4.22
40047;BMP280;31510;48.122;11.576;2023-03-12T08:52:36;95316.47;;;4.22
40047;BMP280;31510;48.122;11.576;2023-03-12T08:55:01;95314.63;;;4.19
40047;BMP280;31510;48.122;11.576;2023-03-12T08:57:27;95322.16;;;4.20
40047;BMP280;31510;48.122;11.576;2023-03-12T08:59:52;95324.59;;;4.11
40047;BMP280;31510;48.122;11.576;2023-03-12T09:02:18;95321.28;;;4.07
40047;BMP280;31510;48.122;11.576;2023-03-12T09:04:47;95326.13;;;4.09
40047;BMP280;31510;48.122;11.576;2023-03-12T09:07:12;95321.53;;;4.13
40047;BMP280;31510;48.122;11.576;2023-03-12T09:09:38;95326.00;;;4.16
40047;BMP280;31510;48.122;11.576;2023-03-12T09:12:03;95318.41;;;4.18
40047;BMP280;31510;48.122;11.576;2023-03-12T09:14:29;95316.47;;;4.22
40047;BMP280;31510;48.122;11.576;2023-03-12T09:16:54;95322.88;;;4.21
40047;BMP280;31510;48.122;11.576;2023-03-12T09:19:19;95322.41;;;4.26
40047;BMP280;31510;48.122;11.576;2023-03-12T09:21:45;95319.66;;;4.33
40047;BMP280;31510;48.122;11.576;2023-03-12T09:24:10;95316.59;;;4.34
40047;BMP280;31510;48.122;11.576;2023-03-12T09:26:35;95321.06;;;4.37
40047;BMP280;31510;48.122;11.576;2023-03-12T09:29:01;95318.00;;;4.38
40047;BMP280;31510;48.122;11.576;2023-03-12T09:31:26;95320.00;;;4.35
40047;BMP280;31510;48.122;11.576;2023-03-12T09:33:52;95327.63;;;4.29
40047;BMP280;31510;48.122;11.576;2023-03-12T09:36:17;95325.88;;;4.23
40047;BMP280;31510;48.122;11.576;2023-03-12T09:38:43;95330.00;;;4.24
40047;BMP280;31510;48.122;11.576;2023-03-12T09:41:20;95334.81;;;4.29
40047;BMP280;31510;48.122;11.576;2023-03-12T09:44:16;95339.25;;;4.32
40047;BMP280;31510;48.122;11.576;2023-03-12T09:46:53;95335.22;;;4.27
40047;BMP280;31510;48.122;11.576;2023-03-12T09:49:30;95334.59;;;4.20
40047;BMP280;31510;48.122;11.576;2023-03-12T09:51:57;95342.88;;;4.22
40047;BMP280;31510;48.122;11.576;2023-03-12T09:54:33;95337.19;;;4.23
40047;BMP280;31510;48.122;11.576;2023-03-12T09:57:03;95338.31;;;4.22
40047;BMP280;31510;48.122;11.576;2023-03-12T09:59:33;95333.44;;;4.21
40047;BMP280;31510;48.122;11.576;2023-03-12T10:02:01;95336.47;;;4.19
40047;BMP280;31510;48.122;11.576;2023-03-12T10:04:39;95335.47;;;4.13
40047;BMP280;31510;48.122;11.576;2023-03-12T10:07:07;95338.25;;;4.06
40047;BMP280;31510;48.122;11.576;2023-03-12T10:18:20;95328.53;;;4.00
40047;BMP280;31510;48.122;11.576;2023-03-12T10:21:12;95332.06;;;3.94
40047;BMP280;31510;48.122;11.576;2023-03-12T10:23:52;95340.53;;;4.04
40047;BMP280;31510;48.122;11.576;2023-03-12T10:26:37;95340.75;;;4.13
40047;BMP280;31510;48.122;11.576;2023-03-12T10:29:15;95334.25;;;4.18
40047;BMP280;31510;48.122;11.576;2023-03-12T10:32:04;95334.59;;;4.20
40047;BMP280;31510;48.122;11.576;2023-03-12T10:34:41;95338.00;;;4.20
40047;BMP280;31510;48.122;11.576;2023-03-12T10:37:23;95333.22;;;4.12
40047;BMP280;31510;48.122;11.576;2023-03-12T10:39:51;95329.94;;;4.08
40047;BMP280;31510;48.122;11.576;2023-03-12T10:42:22;95338.56;;;4.08
40047;BMP280;31510;48.122;11.576;2023-03-12T10:44:51;95338.97;;;4.07
40047;BMP280;31510;48.122;11.576;2023-03-12T10:47:27;95340.13;;;4.06
40047;BMP280;31510;48.122;11.576;2023-03-12T10:50:20;95331.00;;;4.10
40047;BMP280;31510;48.122;11.576;2023-03-12T10:52:46;95339.13;;;4.19
40047;BMP280;31510;48.122;11.576;2023-03-12T10:55:24;95332.03;;;4.16
40047;BMP280;31510;48.122;11.576;2023-03-12T10:57:51;95331.28;;;4.16
40047;BMP280;31510;48.122;11.576;2023-03-12T11:00:25;95340.16;;;4.25
40047;BMP280;31510;48.122;11.576;2023-03-12T11:07:53;95335.56;;;4.29
40047;BMP280;31510;48.122;11.576;2023-03-12T11:12:57;95335.81;;;4.35
40047;BMP280;31510;48.122;11.576;2023-03-12T11:17:51;95341.16;;;4.50
40047;BMP280;31510;48.122;11.576;2023-03-12T11:22:44;95335.00;;;4.57
40047;BMP280;31510;48.122;11.576;2023-03-12T11:25:23;95329.53;;;4.67
40047;BMP280;31510;48.122;11.576;2023-03-12T11:27:52;95334.28;;;4.72
40047;BMP280;31510;48.122;11.576;2023-03-12T11:30:25;95326.75;;;4.74
40047;BMP280;31510;48.122;11.576;2023-03-12T11:32:53;95330.78;;;4.78
40047;BMP280;31510;48.122;11.576;2023-03-12T11:35:41;95325.81;;;4.80
40047;BMP280;31510;48.122;11.576;2023-03-12T11:38:19;95332.81;;;4.90
40047;BMP280;31510;48.122;11.576;2023-03-12T11:40:58;95329.81;;;4.88
40047;BMP280;31510;48.122;11.576;2023-03-12T11:49:26;95317.88;;;5.15
40047;BMP280;31510;48.122;11.576;2023-03-12T11:51:59;95307.97;;;5.19
40047;BMP280;31510;48.122;11.576;2023-03-12T12:00:20;95306.00;;;5.39
40047;BMP280;31510;48.122;11.576;2023-03-12T12:06:00;95304.69;;;5.47
40047;BMP280;31510;48.122;11.576;2023-03-12T12:14:06;95299.28;;;5.66
40047;BMP280;31510;48.122;11.576;2023-03-12T12:17:00;95301.44;;;5.71
40047;BMP280;31510;48.122;11.576;2023-03-12T12:22:12;95296.75;;;5.79
40047;BMP280;31510;48.122;11.576;2023-03-12T12:25:11;95301.03;;;5.89
40047;BMP280;31510;48.122;11.576;2023-03-12T12:27:52;95302.50;;;5.90
40047;BMP280;31510;48.122;11.576;2023-03-12T12:30:49;95298.94;;;5.96
40047;BMP280;31510;48.122;11.576;2023-03-12T12:33:32;95296.19;;;5.99
40047;BMP280;31510;48.122;11.576;2023-03-12T12:36:03;95295.28;;;6.06
40047;BMP280;31510;48.122;11.576;2023-03-12T12:38:34;95298.25;;;6.08
40047;BMP280;31510;48.122;11.576;2023-03-12T12:41:14;95296.25;;;6.12
40047;BMP280;31510;48.122;11.576;2023-03-12T12:43:47;95291.19;;;6.17
40047;BMP280;31510;48.122;11.576;2023-03-12T12:46:14;95293.41;;;6.19
40047;BMP280;31510;48.122;11.576;2023-03-12T12:48:44;95285.72;;;6.24
40047;BMP280;31510;48.122;11.576;2023-03-12T12:51:11;95284.13;;;6.27
40047;BMP280;31510;48.122;11.576;2023-03-12T12:53:52;95297.59;;;6.32
40047;BMP280;31510;48.122;11.576;2023-03-12T13:01:56;95286.28;;;6.44
40047;BMP280;31510;48.122;11.576;2023-03-12T13:04:33;95288.72;;;6.51
40047;BMP280;31510;48.122;11.576;2023-03-12T13:09:37;95280.06;;;6.63
40047;BMP280;31510;48.122;11.576;2023-03-12T13:14:40;95287.94;;;6.78
40047;BMP280;31510;48.122;11.576;2023-03-12T13:17:18;95277.13;;;6.85
40047;BMP280;31510;48.122;11.576;2023-03-12T13:19:46;95274.59;;;6.94
40047;BMP280;31510;48.122;11.576;2023-03-12T13:23:05;95283.38;;;7.04
40047;BMP280;31510;48.122;11.576;2023-03-12T13:28:25;95278.94;;;7.25
40047;BMP280;31510;48.122;11.576;2023-03-12T13:31:32;95280.41;;;7.39
40047;BMP280;31510;48.122;11.576;2023-03-12T13:33:52;95285.38;;;7.49
40047;BMP280;31510;48.122;11.576;2023-03-12T13:36:22;95287.38;;;7.57
40047;BMP280;31510;48.122;11.576;2023-03-12T13:38:57;95284.91;;;7.63
40047;BMP280;31510;48.122;11.576;2023-03-12T13:41:39;95278.97;;;7.71
40047;BMP280;31510;48.122;11.576;2023-03-12T13:44:30;95292.19;;;7.84
40047;BMP280;31510;48.122;11.576;2023-03-12T13:49:26;95283.00;;;7.97
40047;BMP280;31510;48.122;11.576;2023-03-12T13:51:59;95285.75;;;8.06
40047;BMP280;31510;48.122;11.576;2023-03-12T13:54:29;95283.19;;;8.15
40047;BMP280;31510;48.122;11.576;2023-03-12T13:56:59;95289.00;;;8.22
40047;BMP280;31510;48.122;11.576;2023-03-12T13:59:26;95295.25;;;8.28
40047;BMP280;31510;48.122;11.576;2023-03-12T14:01:56;95293.66;;;8.31
40047;BMP280;31510;48.122;11.576;2023-03-12T14:04:24;95292.03;;;8.33
40047;BMP280;31510;48.122;11.576;2023-03-12T14:10:01;95294.44;;;8.40
40047;BMP280;31510;48.122;11.576;2023-03-12T14:12:39;95284.13;;;8.42
40047;BMP280;31510;48.122;11.576;2023-03-12T14:15:27;95286.97;;;8.47
40047;BMP280;31510;48.122;11.576;2023-03-12T14:17:57;95283.31;;;8.54
40047;BMP280;31510;48.122;11.576;2023-03-12T14:20:24;95285.44;;;8.59
40047;BMP280;31510;48.122;11.576;2023-03-12T14:22:54;95285.91;;;8.66
40047;BMP280;31510;48.122;11.576;2023-03-12T14:27:53;95284.97;;;8.81
