sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-03-12T00:02:45;18.83;18.83;18.83;17.81;142.20;142.18;142.15;141.72;120.92;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T00:05:52;17.84;17.83;17.81;16.82;134.30;134.28;134.25;133.82;114.15;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T00:09:04;18.74;18.72;18.69;17.64;140.80;140.78;140.75;140.29;119.64;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T00:12:11;19.08;19.06;19.02;17.95;143.27;143.25;143.21;142.74;121.72;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T00:15:16;17.94;17.93;17.91;16.92;135.08;135.06;135.03;134.60;114.81;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T00:18:26;18.08;18.03;17.95;16.88;134.77;134.74;134.71;134.20;114.36;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T00:21:32;19.07;19.06;19.05;18.00;143.74;143.72;143.69;143.24;122.20;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T00:24:39;18.23;18.21;18.18;17.15;136.95;136.93;136.90;136.45;116.37;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T00:27:45;18.98;18.94;18.87;17.77;141.85;141.83;141.79;141.28;120.42;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T00:30:52;18.35;18.33;18.30;17.26;137.82;137.80;137.76;137.31;117.10;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T00:34:02;18.73;18.72;18.71;17.68;141.15;141.13;141.10;140.66;120.00;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T00:37:08;18.66;18.66;18.64;17.62;140.63;140.61;140.58;140.14;119.55;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T00:40:15;18.83;18.80;18.76;17.68;141.15;141.13;141.10;140.61;119.89;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T00:43:21;20.17;20.11;19.99;18.77;149.87;149.85;149.80;149.21;127.11;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T00:46:27;20.58;20.49;20.30;18.99;151.62;151.59;151.54;150.87;128.41;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T00:49:37;20.83;20.73;20.53;19.19;153.19;153.17;153.11;152.41;129.70;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T00:52:43;20.71;20.61;20.41;19.07;152.28;152.25;152.19;151.50;128.92;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T00:55:50;19.47;19.40;19.25;18.05;144.08;144.06;144.01;143.41;122.12;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T00:58:56;18.74;18.74;18.73;17.71;141.40;141.38;141.35;140.92;120.23;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T01:05:39;19.59;19.47;19.23;17.91;142.99;142.96;142.90;142.19;120.91;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T01:08:46;19.00;18.91;18.72;17.48;139.58;139.55;139.50;138.85;118.14;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T01:11:51;19.23;19.08;18.75;17.37;138.67;138.64;138.57;137.77;117.00;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T01:14:58;18.69;18.55;18.26;16.93;135.16;135.13;135.07;134.32;114.10;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T01:18:04;19.10;19.08;19.03;17.95;143.30;143.28;143.24;142.76;121.74;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T01:21:14;19.83;19.74;19.56;18.29;146.00;145.98;145.92;145.27;123.64;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T01:24:20;20.44;20.36;20.19;18.90;150.87;150.85;150.79;150.14;127.81;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T01:27:27;20.30;20.24;20.12;18.88;150.76;150.74;150.69;150.09;127.85;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T01:30:33;19.73;19.69;19.62;18.47;147.45;147.43;147.39;146.86;125.18;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T01:33:40;20.11;20.11;20.10;19.00;151.68;151.66;151.63;151.16;128.96;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T01:36:48;20.30;20.23;20.08;18.82;150.27;150.24;150.19;149.57;127.36;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T01:39:55;19.96;19.88;19.73;18.48;147.51;147.48;147.43;146.81;124.99;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T01:43:18;20.41;20.34;20.21;18.96;151.34;151.31;151.26;150.65;128.31;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T01:46:35;20.05;19.94;19.73;18.42;147.05;147.02;146.96;146.27;124.44;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T01:49:48;20.95;20.81;20.52;19.07;152.28;152.25;152.18;151.38;128.67;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T01:53:01;20.41;20.32;20.13;18.82;150.26;150.23;150.18;149.50;127.24;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T01:56:07;20.70;20.63;20.48;19.19;153.24;153.21;153.16;152.52;129.88;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T01:59:16;20.75;20.62;20.36;18.96;151.36;151.33;151.26;150.50;127.96;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T02:02:29;20.49;20.40;20.20;18.87;150.66;150.63;150.57;149.88;127.54;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T02:05:39;20.61;20.53;20.37;19.08;152.32;152.30;152.25;151.60;129.07;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T02:08:58;19.75;19.68;19.53;18.31;146.16;146.14;146.09;145.48;123.88;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T02:12:10;20.59;20.46;20.20;18.82;150.21;150.18;150.12;149.37;127.01;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T02:15:17;20.70;20.61;20.42;19.10;152.50;152.47;152.42;151.74;129.15;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T02:18:25;20.91;20.78;20.52;19.10;152.49;152.45;152.39;151.62;128.91;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T02:21:31;20.88;20.78;20.58;19.23;153.55;153.52;153.46;152.76;130.00;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T02:24:43;20.26;20.14;19.91;18.57;148.22;148.19;148.13;147.41;125.37;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T02:28:01;20.74;20.66;20.49;19.18;153.13;153.10;153.05;152.39;129.73;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T02:31:15;20.64;20.59;20.50;19.29;153.98;153.96;153.91;153.35;130.69;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T02:34:28;20.78;20.75;20.67;19.46;155.35;155.32;155.28;154.72;131.88;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T02:37:35;21.75;21.69;21.58;20.28;161.88;161.85;161.81;161.18;137.33;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T02:40:51;21.67;21.59;21.42;20.07;160.20;160.17;160.12;159.44;135.75;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T02:44:06;21.66;21.59;21.46;20.13;160.73;160.71;160.65;160.01;136.29;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T02:47:20;21.57;21.54;21.48;20.24;161.57;161.55;161.51;160.95;137.22;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T02:50:28;21.80;21.69;21.47;20.05;160.07;160.04;159.98;159.24;135.48;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T02:53:35;22.21;22.13;21.97;20.59;164.40;164.37;164.32;163.63;139.34;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T02:56:41;21.94;21.79;21.49;19.98;159.47;159.44;159.37;158.53;134.74;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T02:59:51;22.45;22.37;22.19;20.79;165.98;165.95;165.90;165.19;140.65;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T03:02:57;22.84;22.72;22.49;21.00;167.62;167.59;167.52;166.74;141.86;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T03:06:04;22.83;22.65;22.26;20.61;164.53;164.50;164.41;163.46;138.81;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T03:09:10;22.83;22.65;22.29;20.66;164.91;164.88;164.80;163.87;139.19;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T03:12:16;22.95;22.82;22.55;21.01;167.75;167.72;167.65;166.82;141.87;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T03:15:27;21.90;21.83;21.69;20.35;162.45;162.42;162.37;161.71;137.73;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T03:18:34;22.36;22.21;21.91;20.38;162.69;162.66;162.58;161.74;137.48;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T03:21:39;22.53;22.39;22.11;20.58;164.32;164.29;164.22;163.39;138.92;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T03:24:46;22.72;22.59;22.33;20.81;166.17;166.13;166.06;165.25;140.54;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T03:27:53;22.20;22.07;21.80;20.31;162.15;162.12;162.05;161.24;137.12;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T03:31:03;22.07;21.97;21.78;20.39;162.75;162.72;162.66;161.95;137.85;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T03:34:11;23.24;23.12;22.88;21.37;170.62;170.59;170.52;169.73;144.41;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T03:37:18;24.07;23.95;23.71;22.14;176.80;176.76;176.69;175.88;149.65;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T03:40:24;23.11;23.02;22.84;21.40;170.82;170.79;170.73;170.01;144.75;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T03:43:32;21.94;21.84;21.62;20.20;161.28;161.25;161.19;160.45;136.53;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T03:46:41;21.71;21.64;21.50;20.18;161.12;161.09;161.04;160.40;136.62;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T03:49:48;21.90;21.79;21.58;20.17;161.02;160.99;160.93;160.20;136.32;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T03:52:54;21.55;21.43;21.19;19.76;157.76;157.73;157.67;156.90;133.46;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T03:56:04;21.52;21.43;21.24;19.87;158.67;158.64;158.58;157.88;134.39;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T03:59:15;22.28;22.14;21.85;20.33;162.34;162.31;162.24;161.41;137.23;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T04:02:25;22.74;22.59;22.30;20.75;165.65;165.62;165.54;164.70;140.02;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T04:05:32;23.06;23.05;23.02;21.73;173.52;173.50;173.46;172.90;147.48;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T04:08:39;24.27;24.25;24.20;22.83;182.23;182.20;182.16;181.55;154.82;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T04:11:48;26.57;26.50;26.37;24.78;197.84;197.81;197.75;197.00;167.86;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T04:14:55;26.92;26.78;26.50;24.74;197.50;197.46;197.38;196.45;167.14;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T04:18:04;26.29;26.07;25.62;23.72;189.36;189.32;189.22;188.12;159.75;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T04:21:11;23.75;23.63;23.40;21.86;174.53;174.50;174.44;173.63;147.75;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T04:24:19;20.59;20.55;20.47;19.26;153.78;153.76;153.71;153.15;130.54;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T04:27:26;20.16;20.09;19.94;18.68;149.15;149.13;149.08;148.45;126.40;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T04:30:32;19.54;19.49;19.39;18.22;145.43;145.40;145.36;144.80;123.37;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T04:33:43;20.16;20.12;20.06;18.89;150.84;150.81;150.77;150.24;128.08;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T04:36:50;19.73;19.67;19.53;18.32;146.23;146.20;146.16;145.56;123.96;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T04:39:57;20.57;20.51;20.39;19.15;152.90;152.88;152.83;152.23;129.69;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T04:43:03;19.72;19.62;19.42;18.13;144.72;144.69;144.64;143.96;122.48;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T04:46:10;19.01;18.98;18.92;17.82;142.24;142.22;142.18;141.68;120.77;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T04:49:20;18.35;18.28;18.13;16.99;135.60;135.58;135.53;134.95;114.90;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T04:52:27;17.69;17.63;17.50;16.40;130.95;130.93;130.88;130.33;110.98;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T04:55:33;17.70;17.68;17.64;16.63;132.80;132.78;132.75;132.30;112.81;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T04:58:40;17.84;17.79;17.68;16.59;132.44;132.41;132.37;131.84;112.30;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:01:45;17.43;17.37;17.23;16.14;128.88;128.86;128.82;128.27;109.21;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:05:00;17.66;17.61;17.50;16.43;131.19;131.17;131.13;130.62;111.27;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:08:06;18.83;18.76;18.64;17.48;139.59;139.57;139.52;138.95;118.35;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:11:13;20.04;20.00;19.92;18.76;149.75;149.72;149.68;149.14;127.13;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T05:14:20;21.32;21.26;21.13;19.83;158.32;158.30;158.25;157.62;134.26;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:17:27;21.11;21.04;20.90;19.60;156.51;156.48;156.43;155.79;132.68;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:20:36;21.76;21.69;21.55;20.22;161.46;161.43;161.38;160.73;136.90;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:23:43;20.82;20.78;20.70;19.48;155.49;155.47;155.42;154.85;131.98;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T05:26:50;21.31;21.21;21.00;19.62;156.67;156.64;156.58;155.86;132.63;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:29:58;19.58;19.53;19.43;18.26;145.81;145.79;145.74;145.19;123.71;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T05:33:05;18.74;18.67;18.52;17.35;138.52;138.49;138.44;137.85;117.37;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:36:15;18.10;18.01;17.84;16.68;133.19;133.17;133.12;132.52;112.78;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:39:22;18.15;18.09;17.96;16.85;134.49;134.46;134.42;133.87;114.00;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:42:34;17.42;17.38;17.30;16.28;129.95;129.93;129.89;129.41;110.29;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T05:45:42;17.50;17.47;17.43;16.42;131.12;131.10;131.07;130.61;111.36;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T05:48:49;17.45;17.39;17.27;16.19;129.28;129.26;129.22;128.69;109.59;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:51:58;16.31;16.25;16.12;15.09;120.47;120.45;120.40;119.88;102.06;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T05:55:06;16.14;16.07;15.94;14.92;119.13;119.11;119.07;118.55;100.93;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T05:58:13;15.74;15.71;15.64;14.72;117.51;117.49;117.46;117.03;99.74;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T06:01:21;14.76;14.74;14.68;13.82;110.34;110.32;110.29;109.90;93.67;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T06:04:32;14.62;14.60;14.58;13.76;109.84;109.82;109.80;109.44;93.33;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T06:07:42;14.90;14.85;14.74;13.82;110.30;110.28;110.24;109.79;93.49;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T06:10:49;15.14;15.11;15.04;14.14;112.92;112.90;112.87;112.45;95.83;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T06:13:57;15.29;15.25;15.17;14.25;113.77;113.75;113.72;113.28;96.51;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T06:17:04;14.74;14.74;14.73;13.92;111.12;111.10;111.08;110.73;94.46;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T06:20:11;14.23;14.22;14.19;13.39;106.90;106.88;106.86;106.51;90.83;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T06:23:20;14.29;14.29;14.29;13.51;107.88;107.87;107.85;107.52;91.74;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T06:26:27;15.11;15.09;15.07;14.23;113.58;113.57;113.54;113.17;96.52;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T06:29:33;16.05;15.99;15.87;14.87;118.70;118.68;118.64;118.14;100.59;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T06:32:40;15.26;15.25;15.22;14.36;114.63;114.62;114.59;114.21;97.40;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T06:35:46;16.53;16.51;16.45;15.50;123.72;123.71;123.67;123.24;105.06;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T06:38:56;16.51;16.48;16.41;15.44;123.26;123.24;123.20;122.75;104.62;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T06:42:01;16.33;16.29;16.20;15.22;121.55;121.53;121.49;121.03;103.12;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T06:45:08;16.62;16.57;16.46;15.45;123.32;123.30;123.26;122.76;104.56;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T06:48:15;16.54;16.53;16.50;15.57;124.33;124.31;124.29;123.88;105.65;0.44
34080;SPS30;20358;50.272;19.026;2023-03-12T06:51:22;16.25;16.24;16.21;15.29;122.10;122.09;122.06;121.66;103.75;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T06:54:31;15.76;15.73;15.68;14.76;117.87;117.86;117.82;117.41;100.08;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T06:57:37;15.21;15.18;15.14;14.26;113.88;113.87;113.84;113.44;96.71;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T07:00:43;14.24;14.23;14.22;13.43;107.24;107.22;107.20;106.86;91.16;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T07:03:50;13.71;13.69;13.65;12.86;102.67;102.66;102.63;102.27;87.19;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T07:06:56;13.74;13.72;13.69;12.91;103.08;103.06;103.04;102.69;87.57;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T07:10:06;13.03;12.99;12.92;12.13;96.82;96.81;96.78;96.40;82.12;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T07:13:15;12.80;12.75;12.64;11.84;94.51;94.49;94.46;94.05;80.06;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T07:16:22;12.46;12.44;12.39;11.66;93.10;93.09;93.06;92.73;79.03;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T07:19:28;11.90;11.86;11.78;11.06;88.26;88.25;88.22;87.86;74.83;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T07:22:35;11.45;11.42;11.37;10.70;85.39;85.37;85.35;85.03;72.46;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T07:25:44;11.56;11.56;11.55;10.91;87.07;87.06;87.04;86.77;74.01;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T07:28:52;11.48;11.46;11.43;10.77;85.97;85.95;85.93;85.63;73.01;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T07:31:57;11.73;11.70;11.66;10.98;87.63;87.62;87.59;87.28;74.39;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T07:35:04;11.39;11.36;11.31;10.64;84.98;84.97;84.95;84.63;72.13;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T07:38:11;11.29;11.26;11.19;10.52;83.95;83.94;83.91;83.59;71.21;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T07:41:22;11.26;11.23;11.16;10.47;83.62;83.61;83.58;83.25;70.91;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T07:44:28;11.84;11.81;11.74;11.03;88.08;88.07;88.04;87.70;74.72;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T07:47:35;11.30;11.29;11.28;10.66;85.11;85.10;85.08;84.81;72.34;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T07:50:41;11.35;11.33;11.29;10.63;84.85;84.83;84.81;84.51;72.04;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T07:53:48;11.66;11.65;11.61;10.94;87.35;87.34;87.31;87.01;74.18;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T07:56:57;12.22;12.19;12.13;11.40;91.01;91.00;90.97;90.63;77.22;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T08:00:04;11.94;11.91;11.87;11.17;89.21;89.19;89.17;88.85;75.73;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T08:03:13;12.78;12.76;12.72;11.99;95.71;95.69;95.67;95.33;81.27;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T08:06:20;12.89;12.85;12.75;11.96;95.45;95.43;95.40;95.00;80.90;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T08:09:26;12.67;12.64;12.57;11.80;94.23;94.22;94.19;93.82;79.93;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T08:12:37;13.06;13.00;12.89;12.06;96.27;96.25;96.22;95.79;81.54;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T08:15:43;13.02;12.99;12.91;12.12;96.77;96.75;96.72;96.34;82.07;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T08:18:51;13.01;12.98;12.91;12.13;96.84;96.83;96.80;96.42;82.15;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T08:21:57;13.51;13.47;13.40;12.58;100.45;100.43;100.40;100.01;85.20;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T08:25:05;14.40;14.33;14.20;13.27;105.97;105.95;105.91;105.43;89.73;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T08:28:16;14.64;14.59;14.48;13.57;108.37;108.35;108.31;107.86;91.85;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T08:31:24;14.37;14.33;14.25;13.39;106.90;106.88;106.85;106.43;90.68;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T08:34:30;15.08;15.04;14.97;14.08;112.38;112.36;112.33;111.90;95.36;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T08:37:37;14.92;14.90;14.86;14.00;111.74;111.73;111.70;111.31;94.89;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T08:40:43;13.55;13.52;13.46;12.65;101.02;101.01;100.98;100.60;85.72;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T08:43:53;13.10;13.04;12.93;12.10;96.61;96.60;96.56;96.14;81.84;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T08:46:59;13.13;13.09;12.99;12.18;97.26;97.24;97.21;96.81;82.44;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T08:50:06;14.29;14.26;14.20;13.35;106.60;106.58;106.55;106.15;90.47;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T08:53:14;13.62;13.60;13.57;12.79;102.08;102.07;102.04;101.69;86.70;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T08:56:21;13.62;13.58;13.48;12.64;100.88;100.86;100.83;100.41;85.51;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T08:59:30;13.97;13.94;13.86;13.02;103.98;103.96;103.93;103.53;88.21;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T09:02:37;13.85;13.81;13.73;12.90;102.95;102.93;102.90;102.50;87.31;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T09:05:43;12.41;12.36;12.25;11.47;91.55;91.53;91.50;91.10;77.55;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T09:08:50;11.46;11.43;11.37;10.68;85.27;85.26;85.23;84.90;72.34;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T09:11:56;11.21;11.18;11.13;10.46;83.54;83.52;83.50;83.18;70.88;0.49
34080;SPS30;20358;50.272;19.026;2023-03-12T09:15:07;10.66;10.61;10.52;9.84;78.53;78.52;78.49;78.14;66.50;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T09:18:14;10.48;10.42;10.29;9.59;76.58;76.56;76.53;76.15;64.76;0.50
34080;SPS30;20358;50.272;19.026;2023-03-12T09:21:22;10.06;10.04;9.99;9.39;74.99;74.98;74.96;74.67;63.63;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T09:24:28;10.56;10.53;10.46;9.81;78.33;78.31;78.29;77.97;66.41;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T09:27:36;10.60;10.57;10.52;9.88;78.90;78.89;78.87;78.56;66.94;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T09:30:45;9.66;9.64;9.61;9.05;72.26;72.25;72.23;71.97;61.36;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T09:33:53;8.94;8.94;8.92;8.42;67.23;67.22;67.21;66.99;57.13;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T09:36:59;8.79;8.78;8.77;8.28;66.08;66.07;66.05;65.84;56.15;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T09:40:07;7.85;7.84;7.82;7.36;58.79;58.78;58.77;58.56;49.92;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T09:43:21;7.91;7.90;7.89;7.44;59.43;59.42;59.41;59.21;50.49;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T09:46:40;8.12;8.12;8.11;7.66;61.13;61.12;61.11;60.91;51.96;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T09:49:55;8.13;8.13;8.13;7.68;61.33;61.32;61.31;61.12;52.15;0.45
34080;SPS30;20358;50.272;19.026;2023-03-12T09:53:10;8.15;8.14;8.11;7.63;60.95;60.94;60.92;60.71;51.74;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T09:56:31;8.39;8.37;8.35;7.86;62.78;62.77;62.76;62.54;53.31;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T09:59:39;7.96;7.94;7.89;7.41;59.18;59.18;59.16;58.92;50.20;0.48
34080;SPS30;20358;50.272;19.026;2023-03-12T10:06:32;8.05;8.04;8.03;7.58;60.48;60.47;60.46;60.26;51.39;0.47
34080;SPS30;20358;50.272;19.026;2023-03-12T10:13:46;5.70;5.70;5.69;5.37;42.90;42.89;42.88;42.75;36.46;0.46
34080;SPS30;20358;50.272;19.026;2023-03-12T10:17:22;5.27;5.26;5.25;4.95;39.54;39.54;39.53;39.40;33.60;0.46
