sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-03-12T00:01:43;17.68;39.13
69206;SHT30;56319;48.920;2.332;2023-03-12T00:04:09;17.71;39.16
69206;SHT30;56319;48.920;2.332;2023-03-12T00:06:35;17.69;39.29
69206;SHT30;56319;48.920;2.332;2023-03-12T00:09:01;17.68;39.32
69206;SHT30;56319;48.920;2.332;2023-03-12T00:11:29;17.66;39.21
69206;SHT30;56319;48.920;2.332;2023-03-12T00:13:55;17.68;39.46
69206;SHT30;56319;48.920;2.332;2023-03-12T00:16:22;17.69;39.40
69206;SHT30;56319;48.920;2.332;2023-03-12T00:18:49;17.68;39.49
69206;SHT30;56319;48.920;2.332;2023-03-12T00:21:15;17.69;39.54
69206;SHT30;56319;48.920;2.332;2023-03-12T00:23:41;17.66;39.54
69206;SHT30;56319;48.920;2.332;2023-03-12T00:26:10;17.66;39.57
69206;SHT30;56319;48.920;2.332;2023-03-12T00:28:37;17.68;39.57
69206;SHT30;56319;48.920;2.332;2023-03-12T00:31:18;17.68;39.57
69206;SHT30;56319;48.920;2.332;2023-03-12T00:33:44;17.66;39.65
69206;SHT30;56319;48.920;2.332;2023-03-12T00:36:10;17.68;39.62
69206;SHT30;56319;48.920;2.332;2023-03-12T00:38:36;17.66;39.75
69206;SHT30;56319;48.920;2.332;2023-03-12T00:41:02;17.68;39.81
69206;SHT30;56319;48.920;2.332;2023-03-12T00:43:27;17.65;39.81
69206;SHT30;56319;48.920;2.332;2023-03-12T00:45:53;17.65;39.85
69206;SHT30;56319;48.920;2.332;2023-03-12T00:48:18;17.65;39.90
69206;SHT30;56319;48.920;2.332;2023-03-12T00:50:44;17.64;39.93
69206;SHT30;56319;48.920;2.332;2023-03-12T00:53:10;17.65;39.94
69206;SHT30;56319;48.920;2.332;2023-03-12T00:55:35;17.65;39.97
69206;SHT30;56319;48.920;2.332;2023-03-12T00:58:01;17.62;40.02
69206;SHT30;56319;48.920;2.332;2023-03-12T01:00:26;17.62;40.13
69206;SHT30;56319;48.920;2.332;2023-03-12T01:02:52;17.64;40.21
69206;SHT30;56319;48.920;2.332;2023-03-12T01:05:17;17.64;40.25
69206;SHT30;56319;48.920;2.332;2023-03-12T01:07:43;17.64;40.21
69206;SHT30;56319;48.920;2.332;2023-03-12T01:10:11;17.64;40.29
69206;SHT30;56319;48.920;2.332;2023-03-12T01:12:37;17.65;40.35
69206;SHT30;56319;48.920;2.332;2023-03-12T01:15:04;17.64;40.39
69206;SHT30;56319;48.920;2.332;2023-03-12T01:17:30;17.64;40.48
69206;SHT30;56319;48.920;2.332;2023-03-12T01:19:55;17.62;40.42
69206;SHT30;56319;48.920;2.332;2023-03-12T01:22:21;17.61;40.45
69206;SHT30;56319;48.920;2.332;2023-03-12T01:24:46;17.61;40.53
69206;SHT30;56319;48.920;2.332;2023-03-12T01:27:12;17.64;40.61
69206;SHT30;56319;48.920;2.332;2023-03-12T01:29:38;17.61;40.71
69206;SHT30;56319;48.920;2.332;2023-03-12T01:32:04;17.61;40.69
69206;SHT30;56319;48.920;2.332;2023-03-12T01:34:29;17.61;40.70
69206;SHT30;56319;48.920;2.332;2023-03-12T01:36:57;17.62;40.73
69206;SHT30;56319;48.920;2.332;2023-03-12T01:39:23;17.61;40.86
69206;SHT30;56319;48.920;2.332;2023-03-12T01:41:50;17.61;40.87
69206;SHT30;56319;48.920;2.332;2023-03-12T01:44:15;17.61;40.97
69206;SHT30;56319;48.920;2.332;2023-03-12T01:46:42;17.59;41.00
69206;SHT30;56319;48.920;2.332;2023-03-12T01:49:29;17.59;40.94
69206;SHT30;56319;48.920;2.332;2023-03-12T01:52:01;17.58;41.08
69206;SHT30;56319;48.920;2.332;2023-03-12T01:57:38;17.61;41.16
69206;SHT30;56319;48.920;2.332;2023-03-12T02:00:09;17.57;41.11
69206;SHT30;56319;48.920;2.332;2023-03-12T02:02:36;17.55;41.27
69206;SHT30;56319;48.920;2.332;2023-03-12T02:05:12;17.58;41.16
69206;SHT30;56319;48.920;2.332;2023-03-12T02:07:40;17.55;41.30
69206;SHT30;56319;48.920;2.332;2023-03-12T02:10:06;17.55;41.43
69206;SHT30;56319;48.920;2.332;2023-03-12T02:12:31;17.55;41.37
69206;SHT30;56319;48.920;2.332;2023-03-12T02:14:57;17.57;41.38
69206;SHT30;56319;48.920;2.332;2023-03-12T02:17:23;17.57;41.44
69206;SHT30;56319;48.920;2.332;2023-03-12T02:19:56;17.58;41.47
69206;SHT30;56319;48.920;2.332;2023-03-12T02:22:24;17.57;41.49
69206;SHT30;56319;48.920;2.332;2023-03-12T02:24:56;17.55;41.54
69206;SHT30;56319;48.920;2.332;2023-03-12T02:27:23;17.58;41.60
69206;SHT30;56319;48.920;2.332;2023-03-12T02:29:49;17.57;41.59
69206;SHT30;56319;48.920;2.332;2023-03-12T02:32:22;17.52;41.66
69206;SHT30;56319;48.920;2.332;2023-03-12T02:34:48;17.51;41.66
69206;SHT30;56319;48.920;2.332;2023-03-12T02:37:16;17.51;41.75
69206;SHT30;56319;48.920;2.332;2023-03-12T02:39:43;17.54;41.78
69206;SHT30;56319;48.920;2.332;2023-03-12T02:42:11;17.52;41.81
69206;SHT30;56319;48.920;2.332;2023-03-12T02:44:37;17.52;41.91
69206;SHT30;56319;48.920;2.332;2023-03-12T02:47:03;17.52;42.02
69206;SHT30;56319;48.920;2.332;2023-03-12T02:49:32;17.51;41.91
69206;SHT30;56319;48.920;2.332;2023-03-12T02:51:57;17.52;42.06
69206;SHT30;56319;48.920;2.332;2023-03-12T02:54:24;17.54;42.00
69206;SHT30;56319;48.920;2.332;2023-03-12T02:56:50;17.49;42.19
69206;SHT30;56319;48.920;2.332;2023-03-12T02:59:17;17.51;42.16
69206;SHT30;56319;48.920;2.332;2023-03-12T03:01:45;17.51;42.15
69206;SHT30;56319;48.920;2.332;2023-03-12T03:04:11;17.51;42.27
69206;SHT30;56319;48.920;2.332;2023-03-12T03:06:39;17.49;42.30
69206;SHT30;56319;48.920;2.332;2023-03-12T03:09:05;17.49;42.32
69206;SHT30;56319;48.920;2.332;2023-03-12T03:11:31;17.51;42.36
69206;SHT30;56319;48.920;2.332;2023-03-12T03:13:57;17.49;42.42
69206;SHT30;56319;48.920;2.332;2023-03-12T03:16:23;17.49;42.48
69206;SHT30;56319;48.920;2.332;2023-03-12T03:18:49;17.48;42.44
69206;SHT30;56319;48.920;2.332;2023-03-12T03:21:15;17.48;42.50
69206;SHT30;56319;48.920;2.332;2023-03-12T03:23:43;17.52;42.51
69206;SHT30;56319;48.920;2.332;2023-03-12T03:26:10;17.47;42.49
69206;SHT30;56319;48.920;2.332;2023-03-12T03:28:35;17.45;42.54
69206;SHT30;56319;48.920;2.332;2023-03-12T03:31:01;17.47;42.56
69206;SHT30;56319;48.920;2.332;2023-03-12T03:33:27;17.45;42.56
69206;SHT30;56319;48.920;2.332;2023-03-12T03:35:54;17.45;42.67
69206;SHT30;56319;48.920;2.332;2023-03-12T03:38:21;17.45;42.58
69206;SHT30;56319;48.920;2.332;2023-03-12T03:40:47;17.45;42.66
69206;SHT30;56319;48.920;2.332;2023-03-12T03:43:13;17.48;42.71
69206;SHT30;56319;48.920;2.332;2023-03-12T03:45:38;17.45;42.76
69206;SHT30;56319;48.920;2.332;2023-03-12T03:48:04;17.48;42.79
69206;SHT30;56319;48.920;2.332;2023-03-12T03:50:30;17.42;42.84
69206;SHT30;56319;48.920;2.332;2023-03-12T03:52:55;17.44;42.83
69206;SHT30;56319;48.920;2.332;2023-03-12T03:55:21;17.47;42.77
69206;SHT30;56319;48.920;2.332;2023-03-12T03:57:47;17.45;42.90
69206;SHT30;56319;48.920;2.332;2023-03-12T04:00:13;17.45;42.88
69206;SHT30;56319;48.920;2.332;2023-03-12T04:02:43;17.44;42.99
69206;SHT30;56319;48.920;2.332;2023-03-12T04:05:09;17.42;42.93
69206;SHT30;56319;48.920;2.332;2023-03-12T04:07:35;17.42;42.95
69206;SHT30;56319;48.920;2.332;2023-03-12T04:10:02;17.44;43.00
69206;SHT30;56319;48.920;2.332;2023-03-12T04:12:27;17.44;43.03
69206;SHT30;56319;48.920;2.332;2023-03-12T04:14:54;17.44;42.98
69206;SHT30;56319;48.920;2.332;2023-03-12T04:17:20;17.44;43.07
69206;SHT30;56319;48.920;2.332;2023-03-12T04:19:46;17.44;43.07
69206;SHT30;56319;48.920;2.332;2023-03-12T04:22:11;17.42;43.07
69206;SHT30;56319;48.920;2.332;2023-03-12T04:24:37;17.42;43.22
69206;SHT30;56319;48.920;2.332;2023-03-12T04:27:03;17.42;43.18
69206;SHT30;56319;48.920;2.332;2023-03-12T04:29:28;17.41;43.18
69206;SHT30;56319;48.920;2.332;2023-03-12T04:31:54;17.41;43.26
69206;SHT30;56319;48.920;2.332;2023-03-12T04:34:20;17.42;43.29
69206;SHT30;56319;48.920;2.332;2023-03-12T04:36:46;17.40;43.24
69206;SHT30;56319;48.920;2.332;2023-03-12T04:39:12;17.37;43.28
69206;SHT30;56319;48.920;2.332;2023-03-12T04:41:38;17.38;43.30
69206;SHT30;56319;48.920;2.332;2023-03-12T04:44:04;17.40;43.24
69206;SHT30;56319;48.920;2.332;2023-03-12T04:46:30;17.41;43.29
69206;SHT30;56319;48.920;2.332;2023-03-12T04:48:55;17.38;43.37
69206;SHT30;56319;48.920;2.332;2023-03-12T04:51:23;17.38;43.44
69206;SHT30;56319;48.920;2.332;2023-03-12T04:53:48;17.41;43.45
69206;SHT30;56319;48.920;2.332;2023-03-12T04:56:16;17.37;43.39
69206;SHT30;56319;48.920;2.332;2023-03-12T04:58:41;17.38;43.49
69206;SHT30;56319;48.920;2.332;2023-03-12T05:01:15;17.38;43.43
69206;SHT30;56319;48.920;2.332;2023-03-12T05:03:43;17.38;43.49
69206;SHT30;56319;48.920;2.332;2023-03-12T05:06:09;17.38;43.47
69206;SHT30;56319;48.920;2.332;2023-03-12T05:08:34;17.38;43.51
69206;SHT30;56319;48.920;2.332;2023-03-12T05:11:00;17.38;43.57
69206;SHT30;56319;48.920;2.332;2023-03-12T05:13:25;17.37;43.58
69206;SHT30;56319;48.920;2.332;2023-03-12T05:15:51;17.37;43.57
69206;SHT30;56319;48.920;2.332;2023-03-12T05:18:17;17.34;43.61
69206;SHT30;56319;48.920;2.332;2023-03-12T05:20:44;17.34;43.68
69206;SHT30;56319;48.920;2.332;2023-03-12T05:23:10;17.35;43.68
69206;SHT30;56319;48.920;2.332;2023-03-12T05:25:38;17.34;43.69
69206;SHT30;56319;48.920;2.332;2023-03-12T05:28:04;17.34;43.68
69206;SHT30;56319;48.920;2.332;2023-03-12T05:30:30;17.34;43.79
69206;SHT30;56319;48.920;2.332;2023-03-12T05:32:55;17.35;43.69
69206;SHT30;56319;48.920;2.332;2023-03-12T05:35:21;17.32;43.75
69206;SHT30;56319;48.920;2.332;2023-03-12T05:37:46;17.34;43.76
69206;SHT30;56319;48.920;2.332;2023-03-12T05:40:12;17.35;43.75
69206;SHT30;56319;48.920;2.332;2023-03-12T05:42:38;17.34;43.82
69206;SHT30;56319;48.920;2.332;2023-03-12T05:45:04;17.34;43.82
69206;SHT30;56319;48.920;2.332;2023-03-12T05:47:30;17.34;43.84
69206;SHT30;56319;48.920;2.332;2023-03-12T05:49:55;17.32;43.80
69206;SHT30;56319;48.920;2.332;2023-03-12T05:52:21;17.34;43.80
69206;SHT30;56319;48.920;2.332;2023-03-12T05:54:46;17.32;43.77
69206;SHT30;56319;48.920;2.332;2023-03-12T05:57:12;17.31;43.84
69206;SHT30;56319;48.920;2.332;2023-03-12T05:59:38;17.34;43.82
69206;SHT30;56319;48.920;2.332;2023-03-12T06:02:03;17.31;43.89
69206;SHT30;56319;48.920;2.332;2023-03-12T06:04:29;17.31;43.86
69206;SHT30;56319;48.920;2.332;2023-03-12T06:06:54;17.30;43.87
69206;SHT30;56319;48.920;2.332;2023-03-12T06:09:20;17.31;43.85
69206;SHT30;56319;48.920;2.332;2023-03-12T06:11:46;17.31;43.86
69206;SHT30;56319;48.920;2.332;2023-03-12T06:14:11;17.32;43.89
69206;SHT30;56319;48.920;2.332;2023-03-12T06:16:37;17.31;43.85
69206;SHT30;56319;48.920;2.332;2023-03-12T06:19:03;17.31;43.93
69206;SHT30;56319;48.920;2.332;2023-03-12T06:21:31;17.30;43.98
69206;SHT30;56319;48.920;2.332;2023-03-12T06:23:58;17.31;43.98
69206;SHT30;56319;48.920;2.332;2023-03-12T06:26:24;17.31;43.98
69206;SHT30;56319;48.920;2.332;2023-03-12T06:28:50;17.31;44.03
69206;SHT30;56319;48.920;2.332;2023-03-12T06:31:16;17.30;44.12
69206;SHT30;56319;48.920;2.332;2023-03-12T06:33:42;17.30;44.07
69206;SHT30;56319;48.920;2.332;2023-03-12T06:36:08;17.28;44.01
69206;SHT30;56319;48.920;2.332;2023-03-12T06:38:35;17.28;43.98
69206;SHT30;56319;48.920;2.332;2023-03-12T06:41:05;17.28;44.08
69206;SHT30;56319;48.920;2.332;2023-03-12T06:43:32;17.27;44.06
69206;SHT30;56319;48.920;2.332;2023-03-12T06:45:59;17.30;44.07
69206;SHT30;56319;48.920;2.332;2023-03-12T06:48:27;17.31;44.07
69206;SHT30;56319;48.920;2.332;2023-03-12T06:50:53;17.28;44.12
69206;SHT30;56319;48.920;2.332;2023-03-12T06:53:19;17.28;44.17
69206;SHT30;56319;48.920;2.332;2023-03-12T06:55:45;17.28;44.11
69206;SHT30;56319;48.920;2.332;2023-03-12T06:58:11;17.31;44.20
69206;SHT30;56319;48.920;2.332;2023-03-12T07:00:37;17.30;44.20
69206;SHT30;56319;48.920;2.332;2023-03-12T07:03:02;17.30;44.20
69206;SHT30;56319;48.920;2.332;2023-03-12T07:05:28;17.28;44.21
69206;SHT30;56319;48.920;2.332;2023-03-12T07:07:53;17.28;44.28
69206;SHT30;56319;48.920;2.332;2023-03-12T07:10:21;17.30;44.19
69206;SHT30;56319;48.920;2.332;2023-03-12T07:12:47;17.30;44.26
69206;SHT30;56319;48.920;2.332;2023-03-12T07:15:12;17.31;44.30
69206;SHT30;56319;48.920;2.332;2023-03-12T07:17:38;17.28;44.30
69206;SHT30;56319;48.920;2.332;2023-03-12T07:20:04;17.30;44.31
69206;SHT30;56319;48.920;2.332;2023-03-12T07:22:30;17.28;44.31
69206;SHT30;56319;48.920;2.332;2023-03-12T07:24:56;17.28;44.28
69206;SHT30;56319;48.920;2.332;2023-03-12T07:27:21;17.27;44.39
69206;SHT30;56319;48.920;2.332;2023-03-12T07:29:47;17.30;44.32
69206;SHT30;56319;48.920;2.332;2023-03-12T07:32:13;17.27;44.39
69206;SHT30;56319;48.920;2.332;2023-03-12T07:34:41;17.28;44.38
69206;SHT30;56319;48.920;2.332;2023-03-12T07:37:08;17.26;44.40
69206;SHT30;56319;48.920;2.332;2023-03-12T07:39:33;17.28;44.39
69206;SHT30;56319;48.920;2.332;2023-03-12T07:41:58;17.28;44.44
69206;SHT30;56319;48.920;2.332;2023-03-12T07:44:24;17.30;44.46
69206;SHT30;56319;48.920;2.332;2023-03-12T07:46:51;17.31;44.44
69206;SHT30;56319;48.920;2.332;2023-03-12T07:49:17;17.28;44.54
69206;SHT30;56319;48.920;2.332;2023-03-12T07:51:42;17.28;44.43
69206;SHT30;56319;48.920;2.332;2023-03-12T07:54:08;17.32;44.47
69206;SHT30;56319;48.920;2.332;2023-03-12T07:56:33;17.31;44.45
69206;SHT30;56319;48.920;2.332;2023-03-12T07:58:59;17.32;44.46
69206;SHT30;56319;48.920;2.332;2023-03-12T08:01:24;17.31;44.41
69206;SHT30;56319;48.920;2.332;2023-03-12T08:03:57;17.32;44.56
69206;SHT30;56319;48.920;2.332;2023-03-12T08:06:22;17.31;44.49
69206;SHT30;56319;48.920;2.332;2023-03-12T08:08:49;17.32;44.56
69206;SHT30;56319;48.920;2.332;2023-03-12T08:11:15;17.34;44.59
69206;SHT30;56319;48.920;2.332;2023-03-12T08:13:40;17.32;44.55
69206;SHT30;56319;48.920;2.332;2023-03-12T08:16:06;17.35;44.54
69206;SHT30;56319;48.920;2.332;2023-03-12T08:18:31;17.31;44.56
69206;SHT30;56319;48.920;2.332;2023-03-12T08:20:56;17.32;44.56
69206;SHT30;56319;48.920;2.332;2023-03-12T08:23:22;17.32;44.59
69206;SHT30;56319;48.920;2.332;2023-03-12T08:25:49;17.32;44.63
69206;SHT30;56319;48.920;2.332;2023-03-12T08:28:16;17.32;44.57
69206;SHT30;56319;48.920;2.332;2023-03-12T08:30:51;17.34;44.51
69206;SHT30;56319;48.920;2.332;2023-03-12T08:33:17;17.34;44.61
69206;SHT30;56319;48.920;2.332;2023-03-12T08:35:43;17.32;44.63
69206;SHT30;56319;48.920;2.332;2023-03-12T08:38:09;17.35;44.65
69206;SHT30;56319;48.920;2.332;2023-03-12T08:40:35;17.35;44.64
69206;SHT30;56319;48.920;2.332;2023-03-12T08:43:00;17.35;44.58
69206;SHT30;56319;48.920;2.332;2023-03-12T08:45:26;17.37;44.59
69206;SHT30;56319;48.920;2.332;2023-03-12T08:47:51;17.37;44.54
69206;SHT30;56319;48.920;2.332;2023-03-12T08:50:17;17.37;44.52
69206;SHT30;56319;48.920;2.332;2023-03-12T08:52:44;17.37;44.57
69206;SHT30;56319;48.920;2.332;2023-03-12T08:55:10;17.35;44.56
69206;SHT30;56319;48.920;2.332;2023-03-12T08:57:36;17.37;44.60
69206;SHT30;56319;48.920;2.332;2023-03-12T09:00:03;17.38;44.59
69206;SHT30;56319;48.920;2.332;2023-03-12T09:02:30;17.38;44.58
69206;SHT30;56319;48.920;2.332;2023-03-12T09:04:56;17.38;44.58
69206;SHT30;56319;48.920;2.332;2023-03-12T09:07:21;17.40;44.59
69206;SHT30;56319;48.920;2.332;2023-03-12T09:09:47;17.40;44.61
69206;SHT30;56319;48.920;2.332;2023-03-12T09:12:13;17.41;44.63
69206;SHT30;56319;48.920;2.332;2023-03-12T09:14:38;17.40;44.68
69206;SHT30;56319;48.920;2.332;2023-03-12T09:17:04;17.40;44.58
69206;SHT30;56319;48.920;2.332;2023-03-12T09:19:30;17.42;44.67
69206;SHT30;56319;48.920;2.332;2023-03-12T09:21:56;17.41;44.61
69206;SHT30;56319;48.920;2.332;2023-03-12T09:24:22;17.40;44.61
69206;SHT30;56319;48.920;2.332;2023-03-12T09:26:47;17.42;44.62
69206;SHT30;56319;48.920;2.332;2023-03-12T09:29:12;17.44;44.66
69206;SHT30;56319;48.920;2.332;2023-03-12T09:31:38;17.45;44.66
69206;SHT30;56319;48.920;2.332;2023-03-12T09:34:04;17.44;44.56
69206;SHT30;56319;48.920;2.332;2023-03-12T09:36:29;17.44;44.57
69206;SHT30;56319;48.920;2.332;2023-03-12T09:38:55;17.45;44.61
69206;SHT30;56319;48.920;2.332;2023-03-12T09:41:27;17.44;44.55
69206;SHT30;56319;48.920;2.332;2023-03-12T09:43:57;17.47;44.59
69206;SHT30;56319;48.920;2.332;2023-03-12T09:46:34;17.47;44.52
69206;SHT30;56319;48.920;2.332;2023-03-12T09:49:05;17.47;44.55
69206;SHT30;56319;48.920;2.332;2023-03-12T09:51:39;17.49;44.50
69206;SHT30;56319;48.920;2.332;2023-03-12T09:54:14;17.49;44.52
69206;SHT30;56319;48.920;2.332;2023-03-12T09:56:43;17.49;44.50
69206;SHT30;56319;48.920;2.332;2023-03-12T09:59:11;17.48;44.56
69206;SHT30;56319;48.920;2.332;2023-03-12T10:01:43;17.49;44.48
69206;SHT30;56319;48.920;2.332;2023-03-12T10:04:23;17.51;44.48
69206;SHT30;56319;48.920;2.332;2023-03-12T10:07:17;17.49;44.47
69206;SHT30;56319;48.920;2.332;2023-03-12T10:10:05;17.49;44.50
69206;SHT30;56319;48.920;2.332;2023-03-12T10:15:55;17.49;44.46
69206;SHT30;56319;48.920;2.332;2023-03-12T10:18:53;17.49;44.45
69206;SHT30;56319;48.920;2.332;2023-03-12T10:21:31;17.52;44.47
69206;SHT30;56319;48.920;2.332;2023-03-12T10:24:13;17.54;44.40
69206;SHT30;56319;48.920;2.332;2023-03-12T10:26:49;17.55;44.39
69206;SHT30;56319;48.920;2.332;2023-03-12T10:29:19;17.59;44.30
69206;SHT30;56319;48.920;2.332;2023-03-12T10:31:51;17.59;44.30
69206;SHT30;56319;48.920;2.332;2023-03-12T10:37:20;17.62;44.31
69206;SHT30;56319;48.920;2.332;2023-03-12T10:39:47;17.62;44.29
69206;SHT30;56319;48.920;2.332;2023-03-12T10:42:16;17.62;44.26
69206;SHT30;56319;48.920;2.332;2023-03-12T10:44:42;17.61;44.27
69206;SHT30;56319;48.920;2.332;2023-03-12T10:50:15;17.61;44.25
69206;SHT30;56319;48.920;2.332;2023-03-12T10:52:41;17.61;44.20
69206;SHT30;56319;48.920;2.332;2023-03-12T10:55:19;17.62;44.23
69206;SHT30;56319;48.920;2.332;2023-03-12T10:57:45;17.64;44.21
69206;SHT30;56319;48.920;2.332;2023-03-12T11:00:20;17.64;44.13
69206;SHT30;56319;48.920;2.332;2023-03-12T11:02:56;17.65;44.18
69206;SHT30;56319;48.920;2.332;2023-03-12T11:08:34;17.65;44.16
69206;SHT30;56319;48.920;2.332;2023-03-12T11:11:01;17.66;44.13
69206;SHT30;56319;48.920;2.332;2023-03-12T11:13:29;17.65;44.10
69206;SHT30;56319;48.920;2.332;2023-03-12T11:16:00;17.66;44.12
69206;SHT30;56319;48.920;2.332;2023-03-12T11:18:37;17.66;44.12
69206;SHT30;56319;48.920;2.332;2023-03-12T11:21:25;17.65;44.15
69206;SHT30;56319;48.920;2.332;2023-03-12T11:24:12;17.65;44.13
69206;SHT30;56319;48.920;2.332;2023-03-12T11:26:48;17.65;44.13
69206;SHT30;56319;48.920;2.332;2023-03-12T11:29:35;17.64;44.15
69206;SHT30;56319;48.920;2.332;2023-03-12T11:32:15;17.64;44.09
69206;SHT30;56319;48.920;2.332;2023-03-12T11:34:43;17.69;44.08
69206;SHT30;56319;48.920;2.332;2023-03-12T11:46:11;17.66;44.08
69206;SHT30;56319;48.920;2.332;2023-03-12T11:54:59;17.66;44.03
69206;SHT30;56319;48.920;2.332;2023-03-12T11:57:38;17.66;44.02
69206;SHT30;56319;48.920;2.332;2023-03-12T12:00:14;17.68;44.02
69206;SHT30;56319;48.920;2.332;2023-03-12T12:08:57;17.69;43.98
69206;SHT30;56319;48.920;2.332;2023-03-12T12:17:46;17.78;43.83
69206;SHT30;56319;48.920;2.332;2023-03-12T12:20:28;17.79;43.78
69206;SHT30;56319;48.920;2.332;2023-03-12T12:26:01;17.83;43.74
69206;SHT30;56319;48.920;2.332;2023-03-12T12:28:55;17.86;43.68
69206;SHT30;56319;48.920;2.332;2023-03-12T12:31:48;17.86;43.67
69206;SHT30;56319;48.920;2.332;2023-03-12T12:34:39;17.90;43.57
69206;SHT30;56319;48.920;2.332;2023-03-12T12:37:21;17.92;43.51
69206;SHT30;56319;48.920;2.332;2023-03-12T12:39:57;17.96;43.53
69206;SHT30;56319;48.920;2.332;2023-03-12T12:42:30;18.02;43.45
69206;SHT30;56319;48.920;2.332;2023-03-12T12:44:57;18.06;43.37
69206;SHT30;56319;48.920;2.332;2023-03-12T12:47:43;18.10;43.34
69206;SHT30;56319;48.920;2.332;2023-03-12T12:50:18;18.14;43.27
69206;SHT30;56319;48.920;2.332;2023-03-12T12:52:50;18.23;43.21
69206;SHT30;56319;48.920;2.332;2023-03-12T12:55:23;18.30;43.13
69206;SHT30;56319;48.920;2.332;2023-03-12T12:57:58;18.31;43.10
69206;SHT30;56319;48.920;2.332;2023-03-12T13:00:39;18.34;43.00
69206;SHT30;56319;48.920;2.332;2023-03-12T13:03:15;18.34;42.94
69206;SHT30;56319;48.920;2.332;2023-03-12T13:05:58;18.38;42.92
69206;SHT30;56319;48.920;2.332;2023-03-12T13:08:59;18.44;42.86
69206;SHT30;56319;48.920;2.332;2023-03-12T13:11:30;18.43;42.86
69206;SHT30;56319;48.920;2.332;2023-03-12T13:14:18;18.48;42.78
69206;SHT30;56319;48.920;2.332;2023-03-12T13:16:46;18.51;42.72
69206;SHT30;56319;48.920;2.332;2023-03-12T13:19:23;18.58;42.66
69206;SHT30;56319;48.920;2.332;2023-03-12T13:27:59;18.71;42.41
69206;SHT30;56319;48.920;2.332;2023-03-12T13:30:47;18.75;42.39
69206;SHT30;56319;48.920;2.332;2023-03-12T13:33:16;18.82;42.33
69206;SHT30;56319;48.920;2.332;2023-03-12T13:36:01;18.86;42.21
69206;SHT30;56319;48.920;2.332;2023-03-12T13:38:50;18.93;42.14
69206;SHT30;56319;48.920;2.332;2023-03-12T13:41:30;18.96;42.03
69206;SHT30;56319;48.920;2.332;2023-03-12T13:43:56;19.00;41.97
69206;SHT30;56319;48.920;2.332;2023-03-12T13:46:28;19.00;41.97
69206;SHT30;56319;48.920;2.332;2023-03-12T13:49:02;19.04;41.96
69206;SHT30;56319;48.920;2.332;2023-03-12T13:51:29;19.13;41.87
69206;SHT30;56319;48.920;2.332;2023-03-12T13:53:59;19.16;41.81
69206;SHT30;56319;48.920;2.332;2023-03-12T13:56:28;19.24;41.73
69206;SHT30;56319;48.920;2.332;2023-03-12T13:58:59;19.24;41.65
69206;SHT30;56319;48.920;2.332;2023-03-12T14:01:29;19.24;41.63
69206;SHT30;56319;48.920;2.332;2023-03-12T14:04:00;19.25;41.59
69206;SHT30;56319;48.920;2.332;2023-03-12T14:06:29;19.27;41.56
69206;SHT30;56319;48.920;2.332;2023-03-12T14:09:24;19.31;41.50
69206;SHT30;56319;48.920;2.332;2023-03-12T14:12:08;19.32;41.46
69206;SHT30;56319;48.920;2.332;2023-03-12T14:17:33;19.38;41.43
69206;SHT30;56319;48.920;2.332;2023-03-12T14:20:10;19.38;41.40
69206;SHT30;56319;48.920;2.332;2023-03-12T14:22:38;19.35;41.34
69206;SHT30;56319;48.920;2.332;2023-03-12T14:25:30;19.31;41.41
69206;SHT30;56319;48.920;2.332;2023-03-12T14:27:57;19.31;41.43
69206;SHT30;56319;48.920;2.332;2023-03-12T14:30:32;19.25;41.44
69206;SHT30;56319;48.920;2.332;2023-03-12T14:33:02;19.27;41.47
69206;SHT30;56319;48.920;2.332;2023-03-12T14:35:32;19.24;41.48
69206;SHT30;56319;48.920;2.332;2023-03-12T14:38:05;19.25;41.45
69206;SHT30;56319;48.920;2.332;2023-03-12T14:40:51;19.28;41.44
69206;SHT30;56319;48.920;2.332;2023-03-12T14:43:24;19.31;41.43
69206;SHT30;56319;48.920;2.332;2023-03-12T14:45:53;19.36;41.35
69206;SHT30;56319;48.920;2.332;2023-03-12T14:48:21;19.41;41.33
69206;SHT30;56319;48.920;2.332;2023-03-12T14:50:46;19.47;41.21
69206;SHT30;56319;48.920;2.332;2023-03-12T14:53:19;19.52;41.17
69206;SHT30;56319;48.920;2.332;2023-03-12T14:55:57;19.51;41.13
69206;SHT30;56319;48.920;2.332;2023-03-12T14:58:23;19.48;41.15
69206;SHT30;56319;48.920;2.332;2023-03-12T15:01:11;19.50;41.12
69206;SHT30;56319;48.920;2.332;2023-03-12T15:03:42;19.51;41.09
69206;SHT30;56319;48.920;2.332;2023-03-12T15:06:17;19.55;41.08
69206;SHT30;56319;48.920;2.332;2023-03-12T15:08:43;19.58;41.00
69206;SHT30;56319;48.920;2.332;2023-03-12T15:11:09;19.59;40.96
69206;SHT30;56319;48.920;2.332;2023-03-12T15:13:37;19.55;41.00
69206;SHT30;56319;48.920;2.332;2023-03-12T15:16:04;19.58;40.97
69206;SHT30;56319;48.920;2.332;2023-03-12T15:18:32;19.55;41.01
69206;SHT30;56319;48.920;2.332;2023-03-12T15:21:00;19.57;41.00
69206;SHT30;56319;48.920;2.332;2023-03-12T15:23:29;19.54;41.02
