sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:01:39;70;133;;173;147677
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:04:09;68;133;;173;152491
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:06:39;80;132;;202;150622
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:09:09;71;131;;179;149958
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:11:40;76;132;;192;150520
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:14:10;71;129;;174;146818
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:16:40;70;127;;181;153418
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:19:11;76;127;;192;150317
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:21:41;72;126;;180;149781
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:24:11;70;125;;178;151214
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:26:41;68;125;;170;149870
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:29:12;75;128;;189;150047
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:31:42;61;125;;153;149297
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:34:12;68;128;;173;151072
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:36:43;66;126;;167;151293
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:39:13;59;126;;149;149895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:41:43;64;126;;162;150149
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:44:13;67;127;;166;147142
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:46:43;67;128;;171;152692
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:49:14;72;128;;182;149621
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:51:44;74;129;;188;151596
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:54:14;70;126;;176;149205
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:56:46;75;127;;190;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T00:59:15;72;129;;184;152052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:01:46;63;134;;159;149689
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:04:17;68;134;;171;150614
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:06:46;75;136;;188;149969
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:09:16;62;131;;157;149942
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:11:46;70;130;;176;149800
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:14:17;66;126;;164;148879
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:16:47;76;130;;194;151784
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:19:17;67;129;;170;150671
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:21:47;78;128;;195;148690
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:24:18;67;128;;170;150476
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:26:48;71;127;;180;151037
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:29:18;70;127;;178;151031
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:31:48;67;121;;168;149662
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:34:19;64;119;;162;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:36:49;79;121;;200;150392
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:39:19;68;122;;172;149613
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:41:50;75;124;;188;150007
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:44:20;60;118;;154;151615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:46:50;66;116;;164;148297
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:49:25;66;119;;167;151319
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:51:54;80;122;;202;151091
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:54:34;78;121;;196;149955
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:56:52;72;120;;180;148706
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T01:59:24;62;119;;158;151903
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:01:52;63;119;;159;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:04:23;67;118;;167;148126
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:06:58;61;115;;158;153373
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:09:24;64;121;;162;149908
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:11:55;64;117;;163;151255
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:14:25;77;117;;193;148578
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:16:56;69;116;;175;150782
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:19:46;60;115;;154;152211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:21:57;70;114;;176;150760
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:26:59;78;114;;195;149893
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:29:29;78;115;;197;150680
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:32:00;73;116;;183;150231
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:34:30;82;115;;205;149803
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:37:00;72;114;;182;150283
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:39:31;77;117;;192;148211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:42:01;68;117;;174;153340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:44:32;70;116;;176;150738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:47:02;66;114;;167;149933
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:49:33;65;113;;165;150258
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:52:03;64;113;;162;151713
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:54:34;74;113;;187;150143
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:57:04;67;112;;169;149853
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T02:59:34;70;110;;176;149973
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:02:06;62;106;;156;150608
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:04:34;71;108;;178;149271
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:07:04;67;110;;170;150747
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:09:35;66;107;;168;151013
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:12:06;71;107;;179;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:14:35;73;107;;183;150027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:17:05;67;105;;167;149095
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:19:38;64;104;;162;151388
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:22:07;66;106;;166;149710
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:24:37;65;102;;163;150337
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:27:07;70;107;;175;149600
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:29:37;61;101;;157;152005
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:32:07;66;102;;166;150123
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:34:38;68;98;;170;148285
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:37:08;66;95;;169;152579
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:39:39;73;93;;185;150068
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:42:09;74;92;;187;150902
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:44:39;70;91;;176;149966
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:47:09;71;94;;179;149939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:49:40;74;95;;186;149906
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:52:10;65;90;;166;151348
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:54:40;70;92;;176;149773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:57:11;73;90;;183;149872
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T03:59:41;66;92;;167;150834
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:02:11;73;90;;185;150181
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:04:41;64;89;;160;148208
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:07:11;65;93;;165;152060
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:09:41;69;89;;172;149272
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:12:12;72;92;;183;150536
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:14:42;75;90;;188;148486
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:17:13;67;93;;171;152880
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:19:43;67;94;;167;148649
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:22:13;85;99;;216;151413
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:24:43;65;95;;164;150664
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:27:14;68;98;;172;150985
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:29:44;69;97;;171;148304
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:32:15;63;97;;160;151620
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:34:45;64;97;;160;149677
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:37:15;64;95;;162;150803
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:39:45;59;95;;150;150338
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:42:15;76;94;;191;149236
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:44:45;66;96;;167;151139
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:47:16;68;96;;171;149285
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:49:46;72;96;;180;149319
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:52:17;65;95;;165;151762
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:54:47;72;98;;181;150515
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:57:17;69;97;;175;150393
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T04:59:48;73;100;;185;150875
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:02:18;76;101;;188;147679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:04:48;65;97;;166;152476
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:07:19;80;100;;197;146684
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:09:49;72;97;;186;154555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:12:19;75;99;;190;150129
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:14:50;64;98;;162;149951
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:17:20;67;97;;169;149283
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:19:50;68;97;;173;151801
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:22:21;73;98;;183;150248
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:24:51;67;96;;168;148266
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:27:21;70;94;;178;152194
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:29:51;66;89;;163;148085
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:32:22;68;93;;173;152377
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:34:52;80;92;;202;150555
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:37:22;72;91;;181;150335
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:39:53;77;91;;194;150185
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:42:23;61;91;;154;150461
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:44:54;74;91;;186;150735
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:47:24;65;92;;163;149565
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:49:54;74;94;;184;148210
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:52:24;75;94;;189;150670
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:54:55;72;96;;183;151126
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:57:25;78;98;;197;151507
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T05:59:55;76;102;;191;150143
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:02:25;79;105;;197;148847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:04:58;69;107;;175;150193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:07:26;69;110;;176;151434
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:09:56;65;107;;163;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:12:27;69;113;;174;150386
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:14:57;77;116;;194;150449
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:17:27;81;118;;202;149282
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:19:57;66;119;;168;150876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:22:28;67;118;;171;150883
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:24:59;78;117;;197;150017
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:27:29;71;118;;180;151182
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:29:59;74;118;;185;149630
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:32:29;74;121;;186;150600
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:35:00;74;123;;185;149791
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:37:29;69;122;;175;150236
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:40:00;69;122;;174;150172
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:42:32;69;123;;174;150424
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:45:00;69;132;;173;149547
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:47:31;70;127;;177;150401
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:50:01;64;128;;162;151078
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:52:31;63;131;;158;149306
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:55:01;70;129;;176;150624
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T06:57:31;67;134;;168;148889
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:00:02;72;136;;183;151053
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:02:32;62;133;;157;150483
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:05:02;74;136;;187;150637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:07:33;69;136;;174;150175
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:10:03;61;135;;153;150435
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:12:33;69;137;;173;149779
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:15:04;64;139;;162;150132
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:17:34;68;140;;172;151330
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:20:05;71;141;;179;149946
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:22:35;63;143;;160;151788
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:25:06;70;143;;177;150010
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:27:37;62;145;;156;149027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:30:07;73;147;;187;151654
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:32:37;62;145;;158;151082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:35:08;69;148;;173;149899
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:37:39;60;145;;153;150988
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:40:10;69;150;;176;150912
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:42:40;67;152;;169;149806
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:45:10;66;150;;165;149838
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:47:40;76;152;;192;151218
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:50:10;71;149;;178;149665
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:52:41;65;148;;166;151018
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:55:11;79;150;;198;150212
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T07:57:42;80;150;;202;150948
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:00:13;68;153;;171;150082
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:02:43;77;159;;195;151056
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:05:13;71;163;;179;150023
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:07:43;65;167;;163;150162
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:10:13;66;174;;166;149261
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:12:47;65;184;;164;151201
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:15:14;70;187;;177;149884
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:17:44;66;195;;164;148312
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:20:15;70;197;;180;152522
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:22:45;68;198;;171;149790
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:25:18;66;192;;168;150765
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:27:46;72;203;;183;150847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:30:17;64;211;;161;150039
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:32:53;68;209;;171;150341
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:35:18;72;214;;183;151655
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:37:48;75;212;;189;149807
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:40:19;61;202;;155;150344
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:42:49;77;228;;192;149471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:45:19;64;239;;162;150719
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:47:49;63;255;;159;150831
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:50:21;76;290;;192;150291
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:52:50;74;311;;186;150307
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:55:21;61;335;;154;150225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T08:57:51;71;340;;179;150833
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:00:22;67;329;;168;150113
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:02:53;71;338;;180;150376
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:05:23;59;337;;151;151390
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:10:23;73;338;;184;151191
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:12:54;71;363;;179;149660
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:15:24;66;377;;168;151499
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:17:58;65;381;;166;151697
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:20:26;69;342;;172;148530
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:22:56;77;301;;196;151477
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:25:26;75;269;;188;148986
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:27:57;67;261;;171;152111
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:30:29;73;233;;183;150272
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:32:58;74;227;;185;149828
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:35:28;60;237;;153;150990
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:37:58;65;253;;165;150641
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:40:29;65;189;;161;147738
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:45:41;65;200;;165;152124
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:48:04;78;214;;197;149714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:50:36;59;207;;149;150851
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:55:37;69;179;;174;149964
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T09:58:01;74;162;;184;148137
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:00:40;68;171;;175;153422
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:03:19;77;163;;194;149812
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:08:09;73;180;;187;151983
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:23:07;72;178;;181;150295
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:25:41;73;179;;184;149967
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:28:11;69;195;;172;148240
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:30:37;78;173;;200;152835
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:33:10;66;168;;166;150589
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:35:39;72;183;;183;150582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:38:14;70;179;;177;150569
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:40:39;74;196;;185;149077
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:43:09;78;210;;197;151380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:45:56;68;213;;171;149647
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:48:17;64;178;;163;151307
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:50:41;71;193;;180;150060
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:55:42;66;207;;169;152974
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T10:58:22;57;216;;143;150037
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:00:43;68;215;;172;149670
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:03:19;66;234;;168;150959
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:05:47;67;238;;169;150191
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:08:27;76;242;;190;149694
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:10:44;68;221;;171;150546
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:15:45;66;198;;166;150314
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:18:28;76;204;;191;149049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:20:47;75;203;;192;152340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:23:21;68;208;;171;150582
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:26:09;61;238;;154;150569
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:28:19;70;263;;174;149048
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:30:48;79;254;;202;151513
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:33:19;72;232;;181;148891
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:38:30;60;259;;153;150909
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:43:29;69;296;;173;149313
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:48:24;65;201;;163;149676
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:51:06;64;188;;160;148328
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T11:58:28;80;189;;198;147897
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:03:30;71;219;;179;149686
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:11:05;58;222;;148;152864
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:16:09;77;239;;196;150771
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:20:57;72;218;;182;150004
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:23:34;66;206;;165;149563
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:26:04;60;208;;152;151033
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:33:38;78;222;;196;150635
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:35:56;69;199;;173;150206
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:38:32;79;200;;198;149864
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:41:02;70;211;;175;149603
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:43:38;70;226;;180;152223
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:46:00;77;224;;194;151052
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:48:37;68;215;;170;149751
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T12:51:00;82;210;;207;150401
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T13:01:13;80;265;;199;148607
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T13:03:34;65;287;;165;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T13:06:03;75;312;;190;151251
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T13:11:03;68;320;;172;150741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T13:13:32;70;296;;177;149953
73668;Radiation_Si22G;61967;48.132;-1.210;2023-03-12T13:16:26;71;286;;179;150131
