sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78602;SPS30;68102;46.068;18.206;2023-03-12T00:00:31;5.27;5.27;5.27;5.03;;;;47.00;27.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:02:04;4.53;4.53;4.53;4.30;;;;47.00;27.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:02:36;5.07;5.07;5.07;4.83;;;;47.00;27.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:03:08;4.93;4.93;4.93;4.73;;;;47.00;27.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:03:40;4.93;4.93;4.93;4.70;;;;47.00;27.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:04:12;4.93;4.93;4.93;4.73;;;;47.00;27.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:04:44;5.70;5.70;5.70;5.43;;;;47.00;27.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:05:15;5.57;5.57;5.57;5.30;;;;47.00;27.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:05:47;5.10;5.10;5.10;4.90;;;;47.00;27.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:06:19;5.00;5.00;5.00;4.77;;;;47.00;27.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:06:51;4.97;4.97;4.97;4.77;;;;47.00;27.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:07:23;5.43;5.43;5.43;5.17;;;;47.00;27.67;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:07:55;5.07;5.07;5.07;4.83;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:08:30;4.90;4.90;4.90;4.67;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:09:01;5.07;5.07;5.07;4.83;;;;46.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:09:35;5.27;5.27;5.27;5.03;;;;46.67;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:10:09;5.37;5.37;5.37;5.13;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:10:41;5.33;5.33;5.33;5.03;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:11:14;5.17;5.17;5.17;4.97;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:11:47;5.13;5.13;5.13;4.90;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:12:19;5.57;5.57;5.57;5.30;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:12:51;5.13;5.13;5.13;4.90;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:13:23;4.80;4.80;4.80;4.60;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:13:56;4.93;4.93;4.93;4.67;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:14:28;5.50;5.50;5.50;5.30;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:15:00;5.10;5.10;5.10;4.87;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:15:36;4.93;4.93;4.93;4.70;;;;47.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:16:10;5.10;5.10;5.10;4.87;;;;47.00;28.33;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:16:44;5.30;5.30;5.30;5.07;;;;47.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:17:16;5.90;5.83;5.70;5.33;;;;47.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:17:48;5.83;5.73;5.63;5.20;;;;47.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:18:20;5.80;5.70;5.53;5.10;;;;47.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:18:52;5.70;5.60;5.43;4.97;;;;47.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:19:25;5.00;4.93;4.90;4.63;;;;47.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:19:58;5.80;5.80;5.80;5.53;;;;47.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:20:29;5.77;5.77;5.77;5.50;;;;47.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:21:01;5.10;5.10;5.10;4.83;;;;47.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:21:33;5.33;5.33;5.33;5.10;;;;47.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:22:05;5.73;5.73;5.73;5.43;;;;47.33;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:22:37;5.77;5.77;5.77;5.50;;;;48.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:23:09;5.33;5.33;5.30;5.07;;;;48.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:23:40;5.40;5.40;5.40;5.13;;;;48.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:24:12;5.47;5.47;5.47;5.20;;;;48.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:24:44;5.47;5.47;5.47;5.23;;;;48.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:25:21;5.63;5.63;5.63;5.37;;;;49.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:25:53;5.80;5.80;5.80;5.53;;;;49.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:26:25;5.83;5.83;5.83;5.53;;;;49.00;28.67;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:26:56;5.30;5.30;5.30;5.07;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:27:28;5.60;5.60;5.60;5.33;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:28:00;5.60;5.60;5.60;5.33;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:28:32;5.63;5.63;5.63;5.37;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:29:05;5.70;5.70;5.70;5.43;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:29:37;5.30;5.30;5.30;5.10;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:30:09;5.77;5.77;5.77;5.53;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:30:41;5.77;5.77;5.77;5.50;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:31:24;5.20;5.20;5.20;4.97;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:31:59;5.73;5.73;5.73;5.47;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:32:34;5.50;5.50;5.50;5.20;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:33:07;5.80;5.80;5.80;5.50;;;;49.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:33:38;5.77;5.77;5.77;5.47;;;;49.00;28.33;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:34:10;5.83;5.83;5.83;5.53;;;;49.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:34:42;5.83;5.83;5.83;5.57;;;;49.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:35:15;5.47;5.47;5.47;5.17;;;;49.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:35:46;5.87;5.87;5.87;5.60;;;;49.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:36:19;6.20;6.20;6.20;5.90;;;;48.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:36:55;6.00;6.00;6.00;5.73;;;;48.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:37:26;5.93;5.93;5.93;5.67;;;;47.33;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:37:58;5.73;5.73;5.73;5.50;;;;47.00;29.33;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:38:30;5.67;5.67;5.67;5.43;;;;47.00;30.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:39:02;6.20;6.20;6.20;5.90;;;;47.00;30.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:39:34;6.30;6.30;6.30;6.00;;;;47.00;30.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:40:06;5.87;5.87;5.87;5.60;;;;46.00;30.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:40:40;5.93;5.93;5.93;5.67;;;;46.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:41:12;5.80;5.80;5.80;5.57;;;;46.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:41:43;5.57;5.57;5.57;5.27;;;;46.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:42:15;6.10;6.10;6.10;5.80;;;;45.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:42:48;6.00;6.00;6.00;5.70;;;;45.00;31.67;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:43:20;5.80;5.80;5.80;5.53;;;;45.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:43:51;5.70;5.67;5.60;5.23;;;;45.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:44:24;6.23;6.17;6.10;5.67;;;;45.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:44:55;5.80;5.80;5.80;5.50;;;;45.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:45:27;6.03;6.00;5.97;5.60;;;;45.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:45:59;6.10;6.07;6.00;5.63;;;;45.00;32.33;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:46:31;6.43;6.43;6.43;6.13;;;;45.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:47:03;5.50;5.50;5.50;5.27;;;;45.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:47:35;5.73;5.73;5.70;5.43;;;;45.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:48:07;6.53;6.53;6.50;6.20;;;;45.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:48:39;6.50;6.50;6.50;6.20;;;;45.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:49:11;5.80;5.80;5.80;5.57;;;;45.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:49:43;5.93;5.93;5.93;5.63;;;;45.33;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:50:15;6.27;6.27;6.27;6.00;;;;46.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:50:46;6.23;6.23;6.23;5.93;;;;46.00;33.67;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:51:18;6.13;6.13;6.13;5.83;;;;46.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:51:50;6.00;6.00;6.00;5.70;;;;47.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:52:22;6.17;6.17;6.17;5.87;;;;47.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:52:54;6.13;6.13;6.13;5.87;;;;47.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:53:26;5.77;5.77;5.77;5.53;;;;47.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:53:58;6.17;6.17;6.17;5.83;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:54:29;6.13;6.13;6.10;5.80;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:55:01;6.13;6.13;6.13;5.87;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:55:33;6.30;6.30;6.30;6.00;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:56:05;6.57;6.53;6.53;6.20;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:56:37;6.17;6.17;6.17;5.87;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:57:09;6.60;6.60;6.60;6.30;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:57:41;6.37;6.37;6.37;6.10;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:58:13;6.57;6.53;6.50;6.13;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:58:44;6.77;6.67;6.50;5.97;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:59:16;6.87;6.80;6.60;6.10;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T00:59:48;6.40;6.40;6.37;6.10;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:00:20;6.90;6.90;6.90;6.60;;;;48.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:00:52;6.73;6.73;6.73;6.40;;;;48.33;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:01:23;6.83;6.83;6.83;6.53;;;;49.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:01:57;6.83;6.83;6.83;6.50;;;;49.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:02:29;6.30;6.30;6.30;6.00;;;;49.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:03:01;6.90;6.90;6.90;6.60;;;;49.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:03:32;6.73;6.73;6.73;6.40;;;;49.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:04:04;6.50;6.50;6.50;6.20;;;;49.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:04:36;6.63;6.63;6.63;6.33;;;;49.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:05:09;6.67;6.67;6.67;6.33;;;;49.67;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:05:42;6.67;6.67;6.67;6.33;;;;50.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:06:14;6.87;6.87;6.87;6.57;;;;50.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:06:45;7.37;7.37;7.37;7.03;;;;50.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:07:17;6.97;6.97;6.93;6.60;;;;51.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:07:49;7.33;7.30;7.10;6.63;;;;51.00;34.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:08:21;7.47;7.47;7.40;7.00;;;;51.00;33.33;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:08:54;7.37;7.30;7.23;6.83;;;;52.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:09:26;7.27;7.20;7.13;6.70;;;;51.67;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:09:57;6.87;6.87;6.87;6.57;;;;51.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:10:29;6.93;6.93;6.93;6.60;;;;51.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:11:01;6.80;6.80;6.80;6.50;;;;51.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:11:33;6.73;6.70;6.67;6.30;;;;51.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:12:06;7.20;7.17;6.97;6.40;;;;51.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:12:38;6.67;6.57;6.37;5.87;;;;51.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:13:10;7.10;7.00;6.77;6.20;;;;51.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:13:41;7.07;7.03;7.03;6.73;;;;51.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:14:13;7.37;7.37;7.37;7.07;;;;51.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:14:45;7.40;7.40;7.40;7.07;;;;51.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:15:17;7.53;7.53;7.53;7.23;;;;51.67;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:15:49;7.40;7.40;7.40;7.00;;;;52.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:16:21;7.27;7.27;7.27;6.93;;;;52.00;33.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:16:58;6.93;6.93;6.93;6.60;;;;52.33;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:17:30;7.37;7.37;7.37;7.07;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:18:01;7.37;7.37;7.37;7.00;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:18:33;7.13;7.13;7.13;6.73;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:19:05;7.03;7.03;7.03;6.67;;;;53.33;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:19:37;7.33;7.33;7.33;7.00;;;;54.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:20:09;7.23;7.23;7.23;6.87;;;;54.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:20:41;6.80;6.80;6.80;6.50;;;;54.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:21:13;6.83;6.83;6.83;6.53;;;;54.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:21:45;7.43;7.43;7.43;7.10;;;;54.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:22:16;7.63;7.63;7.63;7.30;;;;54.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:22:48;7.53;7.53;7.53;7.23;;;;54.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:23:21;7.73;7.73;7.73;7.37;;;;54.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:23:53;7.20;7.20;7.20;6.90;;;;53.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:24:25;6.97;6.97;6.97;6.67;;;;53.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:24:57;7.20;7.20;7.20;6.87;;;;53.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:25:29;7.17;7.17;7.17;6.87;;;;53.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:26:01;7.17;7.17;7.17;6.83;;;;53.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:26:33;7.23;7.23;7.23;6.83;;;;53.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:27:04;7.10;7.10;7.10;6.70;;;;53.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:27:36;7.33;7.33;7.30;6.93;;;;53.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:28:08;7.17;7.17;7.10;6.73;;;;52.33;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:28:40;7.27;7.27;7.27;6.93;;;;52.00;31.67;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:29:11;7.37;7.30;7.30;6.90;;;;52.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:29:43;7.23;7.23;7.20;6.80;;;;52.33;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:30:15;7.77;7.77;7.77;7.40;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:30:47;7.70;7.70;7.70;7.40;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:31:19;7.10;7.10;7.10;6.77;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:31:51;7.37;7.37;7.37;7.00;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:32:23;7.77;7.77;7.77;7.40;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:32:54;8.27;8.27;8.27;7.87;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:33:26;7.80;7.80;7.80;7.43;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:33:58;7.07;7.07;7.07;6.73;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:34:30;7.23;7.23;7.23;6.87;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:35:03;6.67;6.67;6.63;6.33;;;;53.33;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:35:37;7.30;7.30;7.30;6.93;;;;54.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:36:17;8.10;8.10;8.10;7.70;;;;54.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:36:59;7.23;7.23;7.23;6.87;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:37:31;6.97;6.97;6.97;6.67;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:38:04;7.63;7.63;7.63;7.30;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:38:37;6.90;6.90;6.90;6.60;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:39:09;7.47;7.47;7.47;7.10;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:39:41;8.10;8.10;8.10;7.70;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:40:14;8.53;8.53;8.53;8.13;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:40:47;7.97;7.97;7.97;7.60;;;;53.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:41:19;7.40;7.40;7.40;7.00;;;;54.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:41:53;7.53;7.53;7.53;7.13;;;;54.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:42:25;7.13;7.13;7.13;6.80;;;;54.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:42:57;7.57;7.57;7.57;7.17;;;;54.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:43:30;7.40;7.40;7.40;7.07;;;;54.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:44:04;7.57;7.57;7.57;7.20;;;;54.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:46:54;7.73;7.73;7.73;7.33;;;;55.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:47:26;7.63;7.63;7.63;7.27;;;;55.67;31.33;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:48:02;7.60;7.60;7.60;7.20;;;;56.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:48:37;7.37;7.37;7.37;7.07;;;;55.33;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:49:47;7.97;7.97;7.97;7.60;;;;55.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:50:20;8.33;8.33;8.33;7.97;;;;56.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:50:51;8.30;8.30;8.30;7.93;;;;56.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:51:24;7.50;7.50;7.50;7.17;;;;56.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:52:02;7.87;7.87;7.87;7.50;;;;56.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:52:36;7.60;7.60;7.60;7.27;;;;56.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:53:10;7.87;7.87;7.87;7.50;;;;55.33;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:53:43;7.87;7.87;7.87;7.47;;;;55.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:54:36;7.30;7.30;7.30;7.00;;;;55.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:55:13;7.20;7.20;7.20;6.87;;;;55.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:55:47;7.40;7.40;7.40;7.00;;;;55.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:56:20;7.93;7.93;7.93;7.63;;;;55.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:56:55;7.80;7.80;7.80;7.40;;;;55.00;31.67;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:58:18;8.07;8.07;8.07;7.67;;;;55.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:58:51;7.73;7.73;7.73;7.37;;;;55.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T01:59:33;7.30;7.30;7.30;7.00;;;;55.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:00:12;7.43;7.43;7.43;7.03;;;;55.00;32.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:00:47;7.33;7.33;7.33;7.03;;;;55.00;31.33;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:01:19;8.23;8.23;8.23;7.83;;;;55.67;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:01:53;8.10;8.10;8.10;7.70;;;;57.00;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:02:25;7.60;7.60;7.60;7.23;;;;58.67;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:02:59;7.17;7.17;7.17;6.83;;;;59.67;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:03:36;7.47;7.47;7.47;7.13;;;;60.67;31.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:04:08;7.73;7.73;7.73;7.37;;;;61.00;30.33;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:04:42;7.50;7.50;7.50;7.20;;;;62.00;30.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:05:32;7.30;7.30;7.30;6.97;;;;62.00;30.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:06:36;7.27;7.27;7.27;6.93;;;;61.67;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:07:14;7.20;7.20;7.20;6.83;;;;61.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:07:47;7.50;7.50;7.50;7.17;;;;61.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:08:19;7.70;7.70;7.70;7.33;;;;61.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:08:53;7.47;7.47;7.47;7.13;;;;61.00;29.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:09:27;7.83;7.83;7.83;7.50;;;;61.00;28.33;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:10:02;7.40;7.40;7.40;7.10;;;;61.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:10:35;7.73;7.73;7.73;7.40;;;;61.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:11:07;8.00;8.00;8.00;7.67;;;;61.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:11:39;7.40;7.40;7.40;7.03;;;;61.00;28.00;
78602;SPS30;68102;46.068;18.206;2023-03-12T02:12:11;7.57;7.57;7.57;7.20;;;;61.00;28.00;
