sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:00:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:00:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:01:26;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:02:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:02:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:03:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:03:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:04:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:04:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:05:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:05:54;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:06:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:07:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:07:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:08:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:08:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:09:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:09:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:10:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:10:56;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:11:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:12:03;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:12:36;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:13:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:13:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:14:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:14:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:15:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:16:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:16:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:17:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:17:44;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:18:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:18:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:19:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:19:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:20:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:21:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:21:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:22:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:22:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:23:19;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:23:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:24:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:25:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:25:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:26:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:26:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:27:17;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:27:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:28:24;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:28:58;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:29:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:30:06;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:30:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:31:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:31:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:32:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:32:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:33:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:34:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:34:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:35:10;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:35:44;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:36:17;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:36:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:37:25;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:37:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:38:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:39:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:39:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:40:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:40:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:41:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:41:53;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:42:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:43:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:43:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:44:07;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:44:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:45:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:45:46;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:46:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:46:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:47:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:48:00;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:48:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:49:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:49:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:50:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:50:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:51:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:51:53;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:52:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:53:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:53:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:54:07;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:54:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:55:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:55:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:56:20;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:56:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:57:26;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:58:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:58:33;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:59:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T00:59:39;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:00:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:00:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:01:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:01:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:02:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:03:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:03:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:04:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:04:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:05:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:05:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:06:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:06:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:07:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:08:00;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:08:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:09:08;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:09:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:10:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:10:50;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:11:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:11:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:12:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:13:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:13:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:14:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:14:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:15:19;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:15:52;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:16:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:17:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:17:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:18:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:18:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:19:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:19:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:20:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:20:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:21:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:22:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:22:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:23:08;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:23:41;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:24:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:24:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:25:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:25:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:26:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:27:01;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:27:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:28:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:28:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:29:14;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:29:48;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:30:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:30:54;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:31:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:32:00;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:32:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:33:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:33:40;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:34:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:34:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:35:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:35:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:36:28;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:37:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:37:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:38:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:38:45;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:39:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:39:53;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:40:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:41:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:41:37;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:42:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:42:50;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:43:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:44:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:44:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:46:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:46:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:47:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:47:54;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:48:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:49:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:49:44;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:50:18;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:50:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:51:26;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:52:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:52:41;4.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:53:14;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:53:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:54:24;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:55:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:55:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:56:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:56:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:57:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:58:04;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:58:39;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:59:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T01:59:56;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:00:32;3.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:01:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:01:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:02:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:02:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:03:21;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:03:55;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:04:31;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:05:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:05:46;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:06:25;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:07:06;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:07:41;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:08:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:08:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:09:23;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:09:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:10:32;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:11:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:11:38;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:12:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:12:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:13:19;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:13:52;2.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:14:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:14:59;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:15:34;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:16:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:16:42;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:17:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:17:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:18:22;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:18:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:19:37;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:20:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:20:58;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:21:39;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:22:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:22:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:23:29;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:24:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:24:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:25:28;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:26:07;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:26:42;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:27:15;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:27:50;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:28:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:29:00;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:29:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:30:11;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:30:47;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:31:25;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:32:03;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:32:38;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:33:13;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:33:46;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:34:20;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:34:53;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:35:28;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:36:01;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:36:35;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:37:08;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:37:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:38:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:39:12;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:39:48;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:40:28;3.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:41:12;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:41:49;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:42:26;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:43:05;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:43:40;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:44:16;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:44:52;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:45:26;2.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:45:59;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:46:34;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:47:10;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:47:43;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:48:16;1.0;1.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:48:51;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:49:27;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:50:02;0.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:50:36;1.0;0.0;
43439;PMS5003;30186;-34.93172624;138.59428883;2023-03-12T02:51:09;0.0;0.0;
