sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:01:17;5.66;5.66;5.66;5.35;42.74;42.73;42.71;42.60;36.89;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:03:45;5.93;5.93;5.93;5.61;44.78;44.77;44.75;44.63;38.66;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:06:14;5.79;5.79;5.79;5.48;43.74;43.73;43.72;43.60;37.76;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:08:43;5.97;5.97;5.97;5.64;45.07;45.06;45.05;44.93;38.91;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:11:09;6.19;6.19;6.18;5.85;46.69;46.68;46.67;46.55;40.31;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:13:40;6.46;6.46;6.46;6.11;48.75;48.74;48.73;48.60;42.09;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:16:11;6.40;6.40;6.40;6.05;48.30;48.29;48.28;48.15;41.70;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:18:42;7.24;7.23;7.23;6.84;54.60;54.59;54.57;54.42;47.13;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:21:08;7.06;7.06;7.06;6.68;53.33;53.31;53.30;53.16;46.04;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:23:35;6.90;6.90;6.90;6.52;52.06;52.05;52.03;51.89;44.93;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:26:02;6.96;6.96;6.96;6.58;52.57;52.55;52.54;52.40;45.38;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:28:30;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.35;46.21;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:30:55;6.55;6.55;6.55;6.20;49.48;49.47;49.45;49.32;42.72;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:33:23;6.84;6.84;6.83;6.46;51.56;51.55;51.53;51.39;44.50;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:35:49;7.03;7.03;7.03;6.65;53.10;53.09;53.08;52.94;45.85;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:38:17;7.06;7.06;7.05;6.66;53.16;53.15;53.13;52.98;45.87;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:40:45;6.99;6.99;6.99;6.61;52.81;52.80;52.79;52.65;45.59;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:43:11;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.25;46.12;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:45:37;7.25;7.25;7.25;6.86;54.76;54.75;54.74;54.59;47.28;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:48:05;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.13;45.15;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:50:30;7.34;7.34;7.34;6.94;55.42;55.40;55.39;55.24;47.84;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:52:58;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.63;47.31;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:55:23;6.88;6.88;6.88;6.51;51.95;51.94;51.93;51.79;44.85;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T00:57:49;7.48;7.48;7.48;7.07;56.48;56.46;56.45;56.30;48.76;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:00:14;7.23;7.23;7.23;6.84;54.58;54.57;54.56;54.41;47.12;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:02:40;7.32;7.32;7.32;6.92;55.29;55.27;55.26;55.11;47.73;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:05:07;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.22;46.09;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:07:40;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.74;46.54;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:10:05;6.84;6.84;6.84;6.47;51.64;51.63;51.62;51.48;44.58;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:12:35;6.73;6.73;6.73;6.36;50.82;50.80;50.79;50.65;43.87;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:15:01;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.71;43.92;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:17:26;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.26;42.66;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:19:52;6.33;6.33;6.33;5.98;47.79;47.78;47.76;47.64;41.26;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:22:17;6.24;6.24;6.24;5.90;47.15;47.14;47.12;47.00;40.70;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:24:45;6.20;6.20;6.20;5.86;46.81;46.80;46.79;46.67;40.41;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:27:11;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.91;39.76;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:29:36;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.97;42.41;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:32:02;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.44;40.22;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:34:27;6.16;6.16;6.16;5.82;46.50;46.49;46.48;46.35;40.14;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:36:55;6.32;6.32;6.32;5.98;47.74;47.73;47.72;47.59;41.22;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:39:20;5.96;5.96;5.96;5.63;44.97;44.96;44.95;44.83;38.83;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:41:49;6.12;6.12;6.12;5.78;46.19;46.18;46.16;46.04;39.87;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:44:15;6.13;6.13;6.13;5.80;46.28;46.27;46.25;46.13;39.95;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:46:41;6.08;6.08;6.08;5.75;45.90;45.89;45.88;45.76;39.63;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:49:12;5.85;5.85;5.85;5.53;44.14;44.13;44.12;44.00;38.11;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:54:19;5.92;5.92;5.92;5.59;44.67;44.66;44.64;44.53;38.56;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:57:09;5.78;5.78;5.78;5.46;43.61;43.61;43.59;43.48;37.65;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T01:59:41;6.03;6.03;6.03;5.70;45.51;45.50;45.49;45.37;39.29;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:02:11;6.06;6.06;6.06;5.73;45.76;45.75;45.74;45.61;39.50;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:04:38;6.04;6.04;6.04;5.71;45.60;45.59;45.58;45.46;39.37;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:07:09;5.85;5.85;5.85;5.53;44.14;44.13;44.11;44.00;38.10;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:09:40;5.85;5.85;5.85;5.53;44.16;44.15;44.14;44.02;38.12;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:12:12;5.83;5.83;5.83;5.52;44.04;44.03;44.02;43.90;38.02;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:14:43;5.59;5.59;5.59;5.29;42.24;42.23;42.22;42.11;36.47;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:17:09;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.60;38.62;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:19:45;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.84;37.10;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:22:20;5.45;5.45;5.45;5.16;41.17;41.16;41.15;41.04;35.55;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:24:50;5.70;5.70;5.70;5.39;43.06;43.05;43.04;42.92;37.17;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:27:22;5.64;5.64;5.64;5.33;42.57;42.56;42.54;42.43;36.75;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:29:48;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.79;37.93;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:32:26;5.53;5.53;5.53;5.23;41.77;41.76;41.75;41.64;36.06;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:34:55;5.72;5.72;5.72;5.41;43.16;43.15;43.14;43.03;37.26;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:37:23;5.83;5.83;5.83;5.51;44.00;43.99;43.98;43.86;37.99;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:39:52;6.03;6.03;6.03;5.70;45.50;45.49;45.48;45.36;39.28;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:42:45;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.44;38.49;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:45:11;6.10;6.10;6.10;5.77;46.05;46.04;46.03;45.90;39.75;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:47:36;5.96;5.96;5.96;5.64;45.00;44.99;44.98;44.86;38.85;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:50:02;6.18;6.18;6.18;5.85;46.69;46.68;46.67;46.54;40.31;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:52:30;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.13;40.82;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:54:59;6.25;6.25;6.25;5.91;47.22;47.21;47.20;47.07;40.77;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:57:25;6.22;6.22;6.22;5.88;46.99;46.98;46.97;46.84;40.57;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T02:59:53;6.13;6.13;6.13;5.80;46.29;46.28;46.27;46.15;39.97;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:02:21;5.79;5.79;5.79;5.47;43.71;43.70;43.69;43.57;37.73;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:04:49;6.05;6.05;6.05;5.72;45.67;45.66;45.65;45.53;39.43;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:07:17;6.22;6.22;6.22;5.88;46.94;46.93;46.91;46.79;40.52;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:09:42;6.31;6.31;6.31;5.96;47.62;47.60;47.59;47.46;41.11;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:12:08;6.15;6.15;6.15;5.81;46.43;46.42;46.41;46.28;40.08;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:14:35;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.14;39.96;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:17:03;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.18;42.60;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:19:31;5.92;5.92;5.91;5.59;44.65;44.64;44.63;44.51;38.55;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:22:01;6.27;6.27;6.27;5.93;47.35;47.34;47.32;47.20;40.88;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:24:29;5.78;5.78;5.78;5.47;43.65;43.64;43.62;43.51;37.68;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:26:58;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.08;37.31;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:29:23;5.92;5.92;5.92;5.59;44.67;44.66;44.64;44.52;38.56;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:31:49;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.28;39.21;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:34:14;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.18;37.39;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:36:42;5.64;5.64;5.64;5.33;42.55;42.54;42.53;42.42;36.74;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:39:13;5.41;5.41;5.41;5.12;40.85;40.84;40.83;40.72;35.27;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:41:39;5.61;5.61;5.61;5.31;42.36;42.35;42.34;42.23;36.57;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:44:04;5.21;5.21;5.21;4.93;39.37;39.37;39.35;39.25;33.99;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:46:32;5.48;5.48;5.48;5.19;41.41;41.40;41.39;41.28;35.75;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:48:59;5.76;5.76;5.76;5.44;43.48;43.47;43.46;43.34;37.53;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:51:26;5.61;5.61;5.61;5.30;42.36;42.35;42.34;42.22;36.57;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:53:52;5.43;5.43;5.43;5.13;40.99;40.99;40.97;40.86;35.39;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:56:18;5.54;5.54;5.54;5.24;41.81;41.80;41.78;41.67;36.09;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T03:58:46;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.36;36.68;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:01:15;5.60;5.60;5.60;5.30;42.30;42.29;42.28;42.17;36.52;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:03:41;5.68;5.68;5.68;5.37;42.91;42.90;42.89;42.78;37.05;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:06:06;5.65;5.65;5.65;5.34;42.63;42.62;42.61;42.50;36.81;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:08:32;5.82;5.82;5.82;5.50;43.94;43.93;43.92;43.80;37.93;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:11:08;5.85;5.85;5.85;5.53;44.19;44.18;44.17;44.05;38.15;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:13:45;6.55;6.55;6.55;6.19;49.45;49.44;49.42;49.29;42.69;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:16:12;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.81;43.14;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:18:38;7.31;7.31;7.31;6.91;55.16;55.15;55.13;54.99;47.62;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:21:08;8.06;8.06;8.06;7.62;60.87;60.86;60.84;60.68;52.55;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:23:36;7.93;7.93;7.93;7.50;59.89;59.88;59.86;59.70;51.70;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:26:03;8.46;8.46;8.46;8.00;63.86;63.84;63.82;63.65;55.13;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:28:29;8.76;8.76;8.76;8.29;66.17;66.15;66.14;65.96;57.12;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:30:58;8.40;8.40;8.40;7.95;63.46;63.45;63.43;63.26;54.79;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:33:29;8.89;8.89;8.89;8.40;67.11;67.10;67.08;66.90;57.94;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:35:58;8.73;8.73;8.73;8.25;65.90;65.88;65.86;65.69;56.89;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:38:26;8.81;8.81;8.81;8.33;66.50;66.48;66.46;66.28;57.41;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:41:03;8.79;8.79;8.79;8.31;66.39;66.37;66.35;66.18;57.31;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:43:32;8.79;8.79;8.79;8.31;66.39;66.38;66.36;66.18;57.32;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:45:58;9.00;9.00;9.00;8.51;67.95;67.93;67.91;67.73;58.66;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:48:24;9.24;9.24;9.24;8.74;69.75;69.73;69.71;69.53;60.22;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:50:51;8.94;8.94;8.94;8.46;67.54;67.52;67.50;67.32;58.31;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:53:16;9.28;9.28;9.28;8.77;70.06;70.04;70.02;69.83;60.48;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:55:47;9.61;9.61;9.61;9.09;72.58;72.56;72.54;72.34;62.65;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T04:58:15;8.97;8.97;8.97;8.48;67.73;67.72;67.70;67.52;58.48;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:00:41;9.09;9.09;9.09;8.59;68.63;68.61;68.59;68.41;59.25;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:03:09;9.60;9.60;9.60;9.08;72.52;72.51;72.48;72.29;62.61;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:05:37;9.57;9.57;9.57;9.05;72.25;72.23;72.21;72.02;62.37;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:08:02;9.81;9.81;9.81;9.28;74.06;74.05;74.03;73.83;63.94;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:10:31;10.23;10.23;10.23;9.67;77.21;77.20;77.17;76.97;66.66;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:12:57;9.85;9.85;9.85;9.31;74.37;74.35;74.33;74.13;64.20;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:15:22;10.46;10.46;10.46;9.89;78.99;78.97;78.95;78.74;68.19;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:17:48;10.01;10.01;10.01;9.47;75.61;75.59;75.57;75.37;65.27;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:20:14;10.55;10.55;10.55;9.97;79.63;79.61;79.59;79.38;68.75;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:22:42;10.39;10.39;10.39;9.83;78.46;78.44;78.42;78.21;67.73;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:25:07;10.81;10.81;10.81;10.22;81.64;81.62;81.60;81.38;70.48;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:27:34;10.38;10.38;10.38;9.82;78.41;78.39;78.37;78.16;67.69;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:30:00;10.95;10.95;10.95;10.36;82.70;82.68;82.66;82.44;71.40;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:32:25;10.76;10.76;10.75;10.17;81.18;81.16;81.14;80.92;70.07;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:34:51;11.29;11.29;11.29;10.68;85.28;85.26;85.23;85.01;73.62;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:37:16;11.31;11.31;11.31;10.70;85.42;85.40;85.38;85.15;73.75;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:39:42;11.72;11.72;11.72;11.08;88.50;88.48;88.45;88.22;76.40;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:42:13;12.03;12.03;12.03;11.38;90.84;90.82;90.80;90.56;78.43;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:44:40;12.05;12.05;12.05;11.40;91.01;90.99;90.96;90.72;78.57;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:47:07;12.37;12.37;12.37;11.70;93.38;93.36;93.34;93.09;80.62;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:49:32;12.51;12.51;12.51;11.83;94.49;94.47;94.44;94.19;81.57;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:51:58;12.77;12.77;12.77;12.07;96.40;96.38;96.35;96.09;83.22;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:54:23;13.86;13.86;13.86;13.10;104.64;104.62;104.59;104.31;90.34;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:56:54;14.40;14.40;14.40;13.62;108.75;108.72;108.69;108.40;93.88;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T05:59:20;15.03;15.03;15.03;14.21;113.48;113.45;113.42;113.12;97.97;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:01:46;15.67;15.67;15.67;14.82;118.33;118.31;118.27;117.96;102.16;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:04:11;15.49;15.49;15.49;14.64;116.93;116.91;116.88;116.56;100.95;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:06:37;15.84;15.84;15.84;14.98;119.59;119.56;119.53;119.21;103.24;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:09:03;17.21;17.21;17.21;16.27;129.95;129.92;129.88;129.54;112.19;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:11:29;17.24;17.24;17.24;16.30;130.17;130.14;130.10;129.75;112.37;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:13:58;18.37;18.37;18.37;17.37;138.69;138.66;138.62;138.25;119.73;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:16:25;19.64;19.64;19.64;18.57;148.30;148.26;148.22;147.83;128.03;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:18:55;19.97;19.97;19.97;18.88;150.77;150.73;150.69;150.29;130.16;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:21:25;20.55;20.55;20.55;19.44;155.21;155.17;155.13;154.71;133.99;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:23:57;20.66;20.66;20.66;19.54;156.01;155.98;155.94;155.52;134.69;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:26:23;20.56;20.56;20.56;19.44;155.26;155.23;155.18;154.77;134.04;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:28:51;20.41;20.41;20.41;19.30;154.08;154.05;154.01;153.59;133.02;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:31:18;20.57;20.57;20.57;19.45;155.29;155.25;155.21;154.79;134.06;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:33:45;21.34;21.34;21.34;20.18;161.13;161.10;161.05;160.62;139.11;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:36:12;21.43;21.43;21.43;20.27;161.85;161.81;161.77;161.34;139.73;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:38:40;21.34;21.34;21.34;20.18;161.17;161.13;161.08;160.65;139.14;0.42
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:41:10;21.03;21.03;21.03;19.89;158.83;158.80;158.75;158.33;137.12;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:43:38;21.54;21.54;21.54;20.37;162.65;162.62;162.57;162.14;140.42;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:46:04;22.34;22.34;22.34;21.13;168.69;168.65;168.60;168.15;145.63;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:48:37;22.73;22.73;22.73;21.50;171.67;171.63;171.58;171.12;148.20;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:51:08;22.89;22.89;22.89;21.65;172.87;172.83;172.78;172.32;149.24;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:53:37;22.85;22.85;22.85;21.61;172.52;172.48;172.43;171.97;148.94;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:56:03;23.88;23.88;23.88;22.58;180.30;180.26;180.20;179.72;155.65;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T06:58:32;24.01;24.01;24.01;22.71;181.30;181.26;181.21;180.73;156.52;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:01:00;24.91;24.91;24.91;23.55;188.08;188.04;187.98;187.48;162.37;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:03:25;24.49;24.49;24.49;23.16;184.96;184.92;184.87;184.37;159.68;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:05:51;24.84;24.84;24.84;23.49;187.57;187.53;187.47;186.97;161.93;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:08:17;25.74;25.74;25.74;24.34;194.35;194.31;194.25;193.73;167.78;0.43
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:10:43;25.96;25.96;25.96;24.55;196.00;195.95;195.90;195.38;169.21;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:13:11;26.21;26.21;26.21;24.79;197.95;197.90;197.85;197.32;170.89;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:15:37;26.98;26.98;26.98;25.52;203.74;203.69;203.63;203.09;175.89;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:18:06;26.64;26.64;26.64;25.19;201.14;201.10;201.04;200.50;173.65;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:20:39;26.76;26.76;26.76;25.30;202.04;201.99;201.94;201.40;174.42;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:23:07;26.29;26.29;26.29;24.86;198.51;198.47;198.41;197.88;171.38;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:25:37;26.12;26.12;26.12;24.70;197.19;197.15;197.10;196.57;170.24;0.44
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:28:09;25.27;25.27;25.27;23.90;190.81;190.76;190.71;190.20;164.72;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:30:35;23.41;23.41;23.41;22.13;176.74;176.70;176.65;176.18;152.58;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-03-12T07:33:02;23.20;23.20;23.20;21.94;175.21;175.17;175.12;174.65;151.26;0.45
