sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:04:03;6.9;5.5;3
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:08:51;6.2;5.4;3
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:13:25;5.4;4.4;2.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:19:03;5.7;4.2;2.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:23:31;4.7;4.3;2.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:29:03;3.4;3.1;1.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:33:51;4.1;3.2;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:38:47;4.2;3.8;2.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:43:56;4.4;3.8;1.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:48:25;4.1;2.8;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:54:03;3.8;3.3;1.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T00:58:51;4.6;3.7;1.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:03:55;3.7;3.2;1.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:09:04;4.3;4;2.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:13:49;3.9;3.3;1.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:18:49;5;3.8;1.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:23:52;3.2;2.9;1.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:28:51;3;2.7;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:33:51;3.3;3;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:38:43;3.3;2.4;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:44:03;1.7;1.5;0.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:48:47;2.4;2;0.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:53:35;1.1;0.9;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T01:58:52;2.6;1.6;0.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:03:43;1.8;1.5;0.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:09:04;1.7;0.6;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:13:49;1.8;1.1;0.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:18:37;0.6;0.6;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:23:54;0.9;0.4;0.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:28:27;1.1;0.9;0.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:34:03;2.3;1.3;0.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:38:52;0.6;0.4;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:43:35;1;1;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:48:39;0.9;0.6;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:53:25;0.8;0.6;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T02:59:04;1.8;0.8;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:03:51;0.5;0.2;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:08:25;1.7;0.8;0.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:13:52;1.6;1;0.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:18:43;1.4;0.7;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:24:04;1.9;1.4;0.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:28:51;1.3;0.7;0.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:33:38;1.6;1.4;0.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:38:51;3.3;2.8;2
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:43:43;8;8;7.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:49:03;13.7;13;12.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:53:49;11.8;11.3;10
45112;PMS5003;30873;53.908;27.576;2023-03-12T03:58:47;16.7;15.7;14.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:03:27;39.4;37.2;31.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:08:31;21.6;19.7;16.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:14:03;1.6;0.9;0.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:18:51;1.3;1.2;0.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:23:38;4;2.6;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:28:49;1.9;1.8;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:33:35;2.6;2.5;1.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:39:02;3.3;2.6;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:43:40;2.9;1.9;0.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:48:26;2;1.3;0.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:53:51;1.8;1.2;0.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T04:58:37;3.5;2.1;0.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:04:02;2.8;2.2;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:08:52;3.2;1.9;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:13:46;3.8;3.2;1.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:18:34;5.4;4.6;3.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:23:35;23.6;22.6;20.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:28:52;4.5;3.1;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:33:26;4.1;3.4;2.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:38:36;3.4;3.4;1.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:43:50;4.8;3.3;1.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:48:41;4.2;3.2;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:54:01;4.1;2.6;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T05:58:25;5.4;3.4;2.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:03:53;4.5;3.9;2.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:08:50;3.1;2.9;1.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:13:25;8;6.5;4.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:19:02;8.6;8.4;6.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:23:42;4.5;3.7;2.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:28:46;4.5;4;2.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:33:48;4.9;3.8;2.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:38:42;3.6;2.8;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:44:02;3.4;2.2;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:48:42;4;3.3;1.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:53:33;3.9;3;1.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T06:58:49;4.4;3.9;2
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:03:41;4;3.6;2.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:09:04;4.3;3.9;1.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:13:43;4.1;3.3;1.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:18:45;4.6;3.6;1.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:23:52;4.5;4.1;2.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:28:41;5.2;4;2.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:33:45;3.9;3.6;2.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:38:39;4.7;3.5;1.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:43:55;5.1;4.4;2.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:48:51;5.4;5.1;2.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:53:39;5.2;4.1;2.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T07:59:03;4.5;4;1.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:03:41;5.4;5;2.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:08:55;4.7;3;1.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:13:49;3.7;3.1;1.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:18:26;4;3.2;1.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:24:04;5.9;4.5;2.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:28:41;4.2;3.8;2
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:33:26;4.2;3.4;1.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:38:51;4.1;3.3;1.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:43:41;3.9;3.5;1.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:49:01;5.1;4.3;2.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:53:41;6.4;5;2.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T08:58:35;5.1;4.8;2.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:03:53;9.2;8;4.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:08:32;11;9.4;6.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:13:55;11.4;9.1;5.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:18:41;12.4;10;5.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:23:46;12.6;10.2;7
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:29:03;11.4;9.8;5.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:33:26;13.6;10.6;6.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:38:55;16;13;7.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:43:42;12;11.1;6.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:48:36;14.9;11.8;7.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:54:06;15;12.6;7.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T09:58:36;14.1;12.2;7.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:03:32;12.9;10.8;6.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:08:47;12.4;9.5;6.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:13:43;12.2;10;6.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:19:09;11;9.8;6
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:23:39;11.7;10.1;5.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:28:58;13.8;11.6;6.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:33:43;11.6;10;6.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:38:36;10.6;8.2;5
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:44:06;11.2;8.9;5.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:48:46;8.8;7.4;4.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:54:00;8.8;6.3;4
45112;PMS5003;30873;53.908;27.576;2023-03-12T10:58:43;7.6;6.4;3.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:03:26;10.2;8.8;6
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:09:14;8.4;7;4.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:14:05;8.8;8;5.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:19:00;7.4;6.5;3.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:23:42;8;6.3;4.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:28:36;7.5;6.4;4.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:34:13;8.6;6.7;4.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:38:27;8.1;7;4.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:44:03;7.7;6.6;3.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:48:37;6.9;6.4;4.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:53:42;5.7;5.2;3.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T11:59:17;5.5;4.3;2.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:03:49;3.9;3.3;2
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:09:05;5.3;4.7;2.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:13:55;3.8;3.2;2.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:18:29;2.7;2.3;1.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:23:58;2.6;2.5;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:28:29;3.5;3;1.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:33:44;2.6;2.2;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:38:45;1.8;1.3;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:43:50;2.1;1.7;1.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:49:10;2.1;1.9;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:53:27;1.3;1;0.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T12:59:05;1.9;1.9;1.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:03:38;1.4;0.7;0.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:08:34;1.2;0.8;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:13:26;1.4;0.7;0.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:18:26;9;5.7;2.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:24:14;7.3;7.2;6.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:28:59;6.6;6.5;5.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:34:43;0.4;0.4;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:38:52;0.2;0.1;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:43:40;0.9;0.5;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:49:11;1.5;1.4;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:53:57;0.5;0.3;0.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T13:59:12;0.7;0.3;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:03:46;0.9;0.8;0.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:08:31;0.9;0.7;0.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:14:14;0;0;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:18:46;0.8;0.6;0.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:24:13;0.5;0.5;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:28:39;1.4;1.4;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:33:42;0.4;0.3;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:39:16;2;2;1.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:44:02;2.7;2.1;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:49:13;0.3;0.2;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:53:50;0.7;0.4;0.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T14:58:26;0.2;0.1;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:04:13;1.2;0.5;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:09:00;0.7;0.5;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:14:14;0.3;0.3;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:18:52;0.7;0.7;0.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:23:50;0.9;0.6;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:29:15;0.8;0.7;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:33:58;0.4;0.1;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:39:13;0.8;0.5;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:43:52;1.2;1.1;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:48:27;1;0.8;0.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:54:20;0.7;0.4;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T15:59:01;0.4;0.3;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:04:14;1.3;1.2;0.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:08:53;0.3;0.3;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:14:07;1.3;0.6;0.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:19:14;1.4;0.8;0.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:23:58;0.4;0.1;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:29:15;1.2;0.8;0.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:33:52;0.8;0.3;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:38:40;0.3;0.1;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:44:15;1.1;1;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:48:47;1.7;0.8;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:54:14;1.4;0.7;0.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T16:58:50;1.1;0.7;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:03:28;1.2;0.6;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:09:14;0.9;0.6;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:14:00;0.7;0.2;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:19:12;1.1;0.6;0.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:23:52;0.7;0.6;0.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:28:40;0.8;0.4;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:33:52;1;0.4;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:39:00;2;1.5;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:44:14;2.9;2.7;1.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:48:26;11.2;10.7;10.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:53:52;18.9;18.7;17.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T17:58:26;31.4;31.2;30.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:04:00;38.7;38;33.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:09:14;28.6;28.6;28.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:13:52;23.9;23;21.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:18:52;18.8;17.3;17
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:23:50;8.5;8.3;7.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:29:14;3.9;3.1;2.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:33:58;1.8;0.8;0.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:38:52;1.7;1.1;0.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:44:04;3.1;2.6;1.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:48:50;2.7;2.3;1.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:53:58;7.2;6.9;5.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T18:59:12;8.3;7.2;6.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:03:51;2.5;2;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:08:38;2.2;1.3;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:13:50;2.3;1.6;0.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:18:58;1.3;1.2;0.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:24:12;2;1.2;0.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:28:46;2.4;2.3;1.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:33:26;1.4;1.3;0.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:38:50;2;1.4;0.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:44:12;2;1.7;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:48:52;1.5;1.3;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:53:38;2.3;2;1.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T19:58:50;2.6;2.1;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:03:50;2.1;1.8;1.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:08:58;2.1;1.9;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:14:10;1.9;1.9;1.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:18:50;1.8;1.6;0.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:23:36;2.1;1.8;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:29:04;2.4;1.9;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:33:28;2;1.6;0.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:39:12;2;1.7;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:43:36;1.9;1.7;1.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:48:38;1.6;1.6;0.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:53:50;1.3;1.2;0.7
45112;PMS5003;30873;53.908;27.576;2023-03-12T20:58:58;1.7;1.4;1.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:04:12;2.3;1.7;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:08:50;2.1;1.8;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:13:36;2.2;1.8;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:18:53;2.9;2.4;1.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:24:10;2.6;2.2;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:28:58;4;2.5;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:33:38;2.8;2.4;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:38:26;3;2.7;1.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:43:27;2.3;1.9;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:48:56;2.4;1.9;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:54:10;2.9;2.2;1.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T21:58:50;1.8;1.8;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:03:26;1.7;1.6;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:08:46;2;1.7;1.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:13:56;2.1;1.7;0.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:19:12;2.5;1.9;0.9
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:23:48;3.2;1.4;0.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:28:48;3;2.1;1.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:33:48;3.1;2.2;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:38:56;3;2;1
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:44:12;2.5;1.9;1.4
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:48:50;2.7;2.4;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:53:40;3.4;2.8;1.6
45112;PMS5003;30873;53.908;27.576;2023-03-12T22:58:50;2.8;2.1;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:03:58;2.2;1.8;1.2
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:09:10;2.5;1.8;0.8
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:13:48;2;1.5;0.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:18:26;1.1;1.1;0.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:23:26;1.2;1.1;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:28:58;1.5;1.1;0.5
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:34:12;1;0.7;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:38:38;1.1;0.6;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:43:36;1.1;0.5;0.1
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:48:26;1.1;0.5;0
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:53:54;0.9;0.8;0.3
45112;PMS5003;30873;53.908;27.576;2023-03-12T23:59:12;1.5;0.5;0.1
