sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22924;SDS011;11628;51.072;3.712;2023-07-28T00:12:29;10.70;;;9.70;;
22924;SDS011;11628;51.072;3.712;2023-07-28T01:18:55;9.20;;;7.97;;
22924;SDS011;11628;51.072;3.712;2023-07-28T03:15:14;6.88;;;6.22;;
22924;SDS011;11628;51.072;3.712;2023-07-28T03:24:42;7.70;;;6.20;;
22924;SDS011;11628;51.072;3.712;2023-07-28T05:17:41;4.88;;;3.88;;
22924;SDS011;11628;51.072;3.712;2023-07-28T05:34:12;6.90;;;4.65;;
22924;SDS011;11628;51.072;3.712;2023-07-28T05:50:06;5.90;;;4.90;;
22924;SDS011;11628;51.072;3.712;2023-07-28T06:15:47;6.25;;;5.65;;
22924;SDS011;11628;51.072;3.712;2023-07-28T07:08:45;6.70;;;5.25;;
22924;SDS011;11628;51.072;3.712;2023-07-28T07:24:57;8.40;;;5.13;;
22924;SDS011;11628;51.072;3.712;2023-07-28T08:27:43;6.22;;;4.65;;
22924;SDS011;11628;51.072;3.712;2023-07-28T08:50:43;5.45;;;4.35;;
22924;SDS011;11628;51.072;3.712;2023-07-28T09:26:53;5.15;;;3.95;;
22924;SDS011;11628;51.072;3.712;2023-07-28T10:19:51;2.05;;;1.30;;
22924;SDS011;11628;51.072;3.712;2023-07-28T10:47:58;1.70;;;0.98;;
22924;SDS011;11628;51.072;3.712;2023-07-28T11:07:34;1.92;;;0.90;;
22924;SDS011;11628;51.072;3.712;2023-07-28T11:20:15;1.23;;;0.88;;
22924;SDS011;11628;51.072;3.712;2023-07-28T12:00:06;2.33;;;1.63;;
22924;SDS011;11628;51.072;3.712;2023-07-28T13:45:27;2.55;;;1.48;;
22924;SDS011;11628;51.072;3.712;2023-07-28T14:19:09;2.88;;;1.08;;
22924;SDS011;11628;51.072;3.712;2023-07-28T15:49:29;2.50;;;1.17;;
22924;SDS011;11628;51.072;3.712;2023-07-28T16:12:26;1.25;;;0.73;;
22924;SDS011;11628;51.072;3.712;2023-07-28T16:38:27;1.55;;;0.80;;
22924;SDS011;11628;51.072;3.712;2023-07-28T18:47:58;1.33;;;0.90;;
22924;SDS011;11628;51.072;3.712;2023-07-28T19:59:53;1.80;;;1.55;;
22924;SDS011;11628;51.072;3.712;2023-07-28T20:05:59;2.05;;;1.80;;
22924;SDS011;11628;51.072;3.712;2023-07-28T20:35:03;2.47;;;2.20;;
22924;SDS011;11628;51.072;3.712;2023-07-28T20:41:30;4.18;;;1.48;;
22924;SDS011;11628;51.072;3.712;2023-07-28T21:28:06;1.83;;;1.40;;
22924;SDS011;11628;51.072;3.712;2023-07-28T21:47:24;3.30;;;1.30;;
22924;SDS011;11628;51.072;3.712;2023-07-28T22:23:52;2.30;;;1.40;;
22924;SDS011;11628;51.072;3.712;2023-07-28T22:46:32;3.22;;;2.00;;
22924;SDS011;11628;51.072;3.712;2023-07-28T23:39:12;4.45;;;2.65;;
22924;SDS011;11628;51.072;3.712;2023-07-28T23:41:56;4.75;;;2.30;;
22924;SDS011;11628;51.072;3.712;2023-07-28T23:51:24;2.40;;;2.20;;
22924;SDS011;11628;51.072;3.712;2023-07-28T23:54:27;3.47;;;2.38;;
