sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T00:13:27;15.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T00:28:29;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T00:43:32;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T00:58:34;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T01:13:37;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T01:28:40;15.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T01:43:44;15.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T01:58:46;15.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T02:13:48;15.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T02:28:52;15.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T02:43:54;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T02:58:57;15.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T03:13:59;15.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T03:29:02;15.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T03:44:04;15.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T03:59:06;15.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T04:14:09;15.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T04:29:12;15.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T04:44:14;15.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T04:59:16;15.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T05:14:19;15.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T05:29:21;15.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T05:44:24;15.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T05:59:26;16.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T06:14:29;16.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T06:29:31;16.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T06:44:34;16.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T06:59:36;16.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T07:14:39;16.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T07:29:42;16.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T07:44:45;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T07:59:56;16.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T08:15:06;17.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T08:30:09;17.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T08:45:13;17.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T09:00:17;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T09:15:21;18.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T09:30:24;18.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T09:45:28;18.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T10:00:40;19.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T10:15:46;20.44
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T10:30:51;20.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T10:45:57;20.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T11:00:59;20.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T11:16:02;20.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T11:31:06;22.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T12:17:15;21.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T12:32:27;21.06
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T12:47:38;20.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T13:02:43;19.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T13:17:47;18.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T13:32:50;18.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T13:47:53;18.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T14:02:55;19.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T14:17:58;20.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T14:33:01;21.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T14:48:04;20.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T15:03:07;19.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T15:18:10;19.94
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T15:33:13;20.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T15:48:17;20.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T16:03:19;19.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T16:18:22;19.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T16:33:28;19.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T16:48:30;19.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T17:03:33;19.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T17:18:35;19.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T17:33:38;19.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T17:48:40;19.19
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T18:03:43;19.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T18:18:46;18.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T18:33:48;18.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T18:48:51;18.38
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T19:03:55;18.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T19:18:57;18.25
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T19:34:01;18.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T19:49:04;18.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T20:04:07;18.13
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T20:19:11;17.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T20:34:13;17.56
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T20:49:25;17.00
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T21:04:34;16.88
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T21:19:38;16.81
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T21:34:40;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T21:49:43;16.50
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T22:04:46;16.31
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T22:28:54;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T22:43:57;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T22:59:03;16.63
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T23:14:25;16.75
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T23:29:36;16.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T23:44:40;16.69
76616;DS18B20;65508;52.39053524;17.12847795;2023-07-28T23:59:45;16.63
