sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:02:12;46.74;43.04;57.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:04:39;46.36;42.59;61.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:07:05;52.70;44.54;62.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:09:32;58.90;55.39;67.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:12:00;56.23;52.83;67.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:14:27;54.38;49.70;67.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:16:55;51.80;48.14;62.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:19:22;51.78;48.66;70.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:21:49;51.00;47.87;63.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:24:17;52.21;48.48;81.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:26:44;51.48;48.02;71.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:29:11;49.87;46.31;73.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:31:38;48.29;44.67;64.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:34:04;47.34;43.49;57.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:36:32;46.39;42.25;58.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:38:58;45.80;41.21;64.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:41:24;44.94;41.17;63.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:43:51;44.78;40.39;64.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:46:17;43.67;39.80;56.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T00:48:45;43.44;38.29;58.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:01:54;41.73;37.30;54.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:04:20;41.68;37.19;58.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:07:20;42.11;36.54;56.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:10:28;41.23;36.09;56.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:12:55;41.28;36.03;53.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:15:22;40.42;35.81;63.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:17:49;40.39;35.70;52.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:20:16;40.72;35.93;56.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:25:49;40.07;35.22;57.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:28:17;39.90;35.27;55.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:30:44;39.44;34.89;54.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:33:11;39.75;34.85;57.92;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:35:37;42.96;34.85;57.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:38:06;39.65;34.65;52.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:40:32;39.47;34.47;54.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:42:58;38.84;34.38;52.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:45:28;38.58;33.71;56.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:47:54;39.14;33.37;57.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:50:20;39.38;33.63;52.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:52:46;39.24;33.78;58.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:55:13;39.62;34.10;57.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T01:57:40;39.44;34.30;55.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:00:07;40.42;34.14;55.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:02:40;41.22;34.35;58.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:05:06;46.62;34.95;62.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:07:32;43.42;34.47;60.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:09:58;43.57;34.25;58.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:12:24;44.46;34.26;59.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:14:51;45.58;35.17;63.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:17:17;49.00;35.74;61.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:20:03;47.61;34.51;61.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:22:32;47.91;34.51;61.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:24:58;47.53;34.75;60.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:27:32;46.54;33.04;64.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:39:42;38.74;32.44;56.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:42:08;47.72;34.03;72.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:44:34;48.02;34.18;61.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:47:00;37.97;33.22;54.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:49:28;39.30;33.95;52.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:51:54;42.51;35.05;62.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:54:20;42.18;36.83;59.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:56:49;48.26;41.54;61.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T02:59:15;50.03;45.96;61.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:01:41;52.35;47.13;84.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:04:07;50.38;44.44;63.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:06:54;50.02;43.03;66.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:09:20;47.18;42.32;56.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:11:57;44.95;40.44;63.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:14:23;44.91;40.78;63.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:16:49;45.53;40.18;65.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:19:16;45.26;40.10;66.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:21:43;42.76;38.30;57.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:24:09;43.19;38.04;64.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:26:38;43.34;37.30;57.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:29:05;41.13;36.80;55.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:31:31;41.21;36.74;60.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:34:03;42.01;37.10;59.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:36:31;41.73;37.97;54.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:38:57;46.67;35.95;62.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:41:24;41.32;36.70;54.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:43:50;53.33;35.88;70.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:46:16;40.83;35.34;52.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:48:42;44.28;36.01;56.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:51:08;44.23;35.22;59.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:53:34;39.67;34.85;53.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:56:03;40.83;35.38;61.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T03:58:29;49.61;34.94;60.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:00:55;39.81;35.42;51.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:03:22;40.67;36.05;56.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:05:48;39.13;34.90;51.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:08:14;39.67;35.16;55.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:10:40;42.77;37.32;52.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:13:06;39.78;34.62;51.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:15:32;41.29;34.86;52.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:29:45;50.61;37.39;61.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:32:14;40.90;35.32;53.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:34:40;40.50;36.19;55.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:37:12;39.98;35.14;50.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:39:46;45.86;35.91;63.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:42:14;45.32;34.99;59.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:44:44;53.81;34.99;71.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:47:13;51.81;35.87;72.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:49:39;49.73;36.82;62.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:52:07;39.92;34.02;58.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:54:39;39.82;34.09;59.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:57:06;42.89;34.82;56.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T04:59:35;42.84;34.60;57.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:02:01;39.82;34.59;52.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:04:27;43.81;34.69;59.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:06:54;39.04;34.28;56.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:09:20;42.55;34.88;61.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:11:46;41.49;34.70;54.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:14:12;40.61;35.65;53.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:16:39;41.27;34.67;67.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:19:12;41.19;35.28;57.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:21:56;45.56;35.20;61.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:24:34;48.66;35.14;64.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:27:00;42.16;34.98;60.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:29:26;50.83;34.19;67.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:32:01;40.51;34.70;55.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:34:34;48.98;35.54;71.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:37:00;40.10;35.78;49.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:39:30;41.08;34.79;59.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:41:56;43.19;33.38;63.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:44:22;41.01;34.43;58.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:46:51;40.93;34.77;57.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:49:18;41.15;34.21;54.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:51:44;38.78;34.13;45.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:54:13;47.85;32.77;62.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T05:56:43;41.43;35.49;59.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:09:02;76.86;35.05;104.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:11:29;47.10;33.80;65.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:13:55;47.71;34.30;68.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:16:23;48.10;33.25;66.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:18:51;47.86;36.65;64.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:21:20;42.26;34.66;62.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:23:46;42.79;34.42;61.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:26:13;44.30;35.46;63.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:28:40;45.23;35.37;62.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:31:06;44.96;35.12;63.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:33:32;47.65;34.71;65.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:35:58;48.90;35.67;69.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:38:24;53.71;37.77;74.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:40:50;53.39;37.83;69.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:43:17;50.58;39.14;70.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:45:50;47.18;40.44;69.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:48:17;50.48;39.25;68.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:50:43;44.96;38.90;63.47;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:53:09;43.61;34.48;67.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:55:35;41.48;36.21;60.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T06:58:05;44.86;36.71;64.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:00:33;46.26;38.00;65.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:03:00;43.45;35.86;63.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:05:27;48.29;38.25;65.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:07:53;44.02;36.28;57.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:10:21;49.36;36.88;69.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:12:47;43.00;37.73;58.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:15:14;45.66;36.83;72.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:17:40;45.64;37.47;69.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:20:07;50.86;35.11;76.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:22:33;47.79;34.29;67.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:35:04;45.42;35.35;61.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:37:31;41.32;36.37;60.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:39:57;39.30;34.93;48.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:42:25;44.54;35.99;66.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:44:51;49.23;37.11;70.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:47:17;49.49;37.69;65.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:49:44;47.86;38.47;73.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:52:10;60.11;35.22;71.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:54:36;48.57;36.47;61.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:57:03;46.69;34.92;64.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T07:59:29;40.28;34.24;59.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:01:59;46.30;36.22;62.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:04:28;48.52;35.46;64.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:06:54;40.52;35.26;55.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:09:20;43.30;35.24;54.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:11:47;42.19;35.37;61.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:14:14;41.08;36.70;53.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:16:40;39.39;34.61;51.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:19:06;41.83;35.42;56.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:21:31;49.18;36.40;60.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:24:03;42.83;35.34;68.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:26:30;41.77;35.17;63.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:28:56;40.66;35.44;53.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:31:22;41.51;35.55;56.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:33:48;41.69;35.86;54.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:36:14;46.08;35.55;61.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:38:40;48.67;36.53;66.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:41:06;40.03;35.20;55.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:43:33;41.56;36.32;54.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:45:59;47.96;36.01;65.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:48:24;49.64;37.29;73.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:50:52;44.10;36.01;60.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:53:18;49.24;36.30;71.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:55:45;46.46;36.97;61.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T08:58:19;49.22;35.46;63.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:00:51;40.30;35.17;60.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:03:19;42.94;35.42;66.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:05:46;52.88;35.29;74.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:08:14;40.24;34.86;53.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:21:06;39.94;33.96;54.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:23:32;41.01;35.47;52.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:25:59;42.00;35.62;62.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:28:38;43.06;36.72;64.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:31:05;47.44;35.86;63.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:33:34;45.90;35.09;62.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:36:13;45.45;35.39;61.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:38:41;49.99;36.19;67.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:41:10;41.89;36.32;54.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:43:38;46.98;37.21;62.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:46:08;47.24;36.12;70.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:48:38;46.64;37.79;61.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:51:19;46.23;36.69;58.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:53:55;44.91;37.58;58.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:56:28;48.86;36.58;64.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T09:58:59;48.85;37.84;68.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:01:28;47.45;38.34;62.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:03:55;45.58;40.29;60.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:06:21;43.87;38.59;59.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:08:48;42.86;37.68;56.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:11:17;46.23;37.99;66.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:13:45;48.19;37.75;67.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:16:13;50.32;38.53;72.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:18:54;48.76;38.11;76.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:21:20;48.13;38.20;72.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:23:55;45.01;38.83;59.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:26:41;45.27;41.15;59.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:29:15;47.64;40.91;59.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:31:59;47.39;36.56;64.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:34:28;43.53;36.83;61.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:36:59;46.38;38.02;62.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:39:26;44.11;36.89;60.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:42:09;53.50;37.18;73.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:44:37;50.78;35.95;77.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:54:21;41.10;35.53;59.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:56:47;47.17;37.43;69.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T10:59:15;45.83;37.17;66.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:01:42;42.42;36.30;62.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:04:18;44.09;36.81;57.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:06:47;42.54;36.65;55.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:09:17;48.28;36.76;73.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:11:45;50.69;37.22;72.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:14:14;51.10;37.47;66.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:16:44;45.73;37.71;64.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:19:14;43.91;36.42;57.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:21:42;44.87;36.11;62.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:24:10;43.02;38.02;53.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:26:38;43.89;37.34;54.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:29:06;52.39;38.13;75.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:31:34;46.20;36.36;61.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:34:01;42.85;35.92;57.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:36:30;47.16;36.59;75.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:39:01;49.26;36.14;69.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:41:33;46.89;37.12;64.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:44:01;44.42;36.96;69.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:46:38;55.63;37.32;78.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:49:14;55.53;36.53;78.37;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:51:44;43.97;35.51;58.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:54:13;45.15;36.11;63.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:56:47;45.44;35.91;69.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T11:59:19;49.50;36.10;71.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:02:01;49.66;36.75;70.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:04:39;51.56;36.69;78.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:07:10;50.17;36.84;67.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:12:13;42.79;36.80;60.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:22:17;48.33;36.34;76.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:24:43;50.56;36.91;64.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:27:10;48.91;36.54;68.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:29:37;45.86;36.29;68.85;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:32:03;48.69;36.77;69.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:34:29;44.39;36.96;64.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:36:55;47.71;36.79;67.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:39:22;51.54;36.15;64.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:41:49;48.66;39.84;60.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:44:19;44.82;38.70;56.78;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:46:45;45.20;37.21;57.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:49:12;47.23;36.48;62.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-28T12:51:38;53.26;36.45;78.96;;
