sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:01:05;41.26;38.52;43.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:03:36;42.20;38.67;54.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:06:06;55.05;38.21;72.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:08:37;41.40;37.88;45.30;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:11:10;41.42;37.88;43.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:13:42;41.34;37.88;44.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:16:12;58.67;38.52;77.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:18:44;54.17;38.21;76.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:21:14;40.89;36.20;43.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:23:44;53.33;34.69;71.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:26:15;39.21;34.69;41.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:28:45;56.11;33.90;75.60;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:31:15;39.16;34.69;42.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:33:45;39.18;34.69;42.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:36:15;39.55;34.69;43.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:38:46;53.75;35.94;73.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:41:16;56.01;36.20;73.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:43:46;55.71;36.98;75.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:46:19;39.60;34.69;42.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:48:50;39.67;35.36;42.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:51:20;56.42;34.31;77.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:53:51;39.01;34.31;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:56:23;55.86;35.01;76.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T00:58:53;38.86;33.44;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:01:23;38.74;34.31;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:03:54;38.31;31.68;41.06;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:06:35;53.60;34.31;72.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:09:10;39.01;33.44;41.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:11:52;39.33;34.69;42.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:14:23;39.11;35.04;41.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:16:53;39.39;33.90;42.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:19:24;38.93;33.90;41.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:21:57;55.93;34.69;76.40;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:24:40;54.65;34.31;73.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:27:14;38.77;32.35;43.49;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:29:45;38.81;33.90;42.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:32:16;38.88;34.34;41.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:34:46;47.68;35.04;69.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:37:16;60.43;34.69;77.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:39:46;55.49;35.04;76.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:42:16;38.90;32.93;44.87;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:44:47;60.63;35.66;75.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:47:17;57.39;35.36;79.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:49:47;58.66;35.94;79.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:52:17;58.79;32.35;78.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:54:48;56.59;33.44;77.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:57:18;58.87;35.36;76.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T01:59:48;56.50;34.31;77.25;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:02:18;62.36;35.86;81.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:04:49;39.11;33.90;44.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:07:19;49.81;34.31;73.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:09:49;58.67;34.31;76.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:12:19;39.12;35.04;43.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:14:50;60.48;35.66;76.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:17:21;39.45;34.69;49.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:19:51;63.35;36.45;78.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:22:21;56.03;35.04;73.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:24:51;40.67;35.94;49.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:27:21;39.40;35.36;41.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:29:52;60.01;33.90;83.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:32:22;61.50;34.31;82.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:34:53;58.81;36.20;79.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:37:23;56.54;35.94;75.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:39:54;57.69;35.66;72.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:42:24;52.96;35.94;71.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:44:55;58.40;37.12;75.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:47:25;59.68;34.69;76.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:49:55;61.35;36.20;77.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:52:25;61.12;36.45;77.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:54:56;62.58;36.45;78.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:57:26;56.49;35.36;75.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T02:59:56;56.83;35.66;74.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:02:26;58.92;37.32;76.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:04:57;58.79;36.20;74.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:07:27;57.23;35.36;75.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:09:57;60.85;37.12;77.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:12:28;61.64;36.91;78.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:14:58;59.68;37.52;77.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:17:28;59.99;37.70;76.47;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:19:59;55.02;35.94;71.43;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:22:29;63.74;37.52;80.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:25:00;58.43;36.45;76.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:27:30;39.77;35.94;52.62;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:30:01;57.10;37.32;74.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:32:31;54.68;37.12;72.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:35:01;61.27;37.35;75.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:37:32;62.04;37.88;77.07;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:40:02;66.09;41.75;79.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:42:33;60.84;36.91;75.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:45:04;63.30;37.12;77.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:47:34;62.85;38.67;76.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:50:05;64.81;40.13;76.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:52:35;63.34;41.61;75.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:55:05;65.63;40.13;77.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T03:57:36;65.75;38.67;83.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:00:06;67.00;41.46;85.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:02:36;62.40;38.21;77.91;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:05:07;64.33;39.81;78.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:07:37;64.15;41.61;81.29;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:10:07;56.42;38.37;74.03;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:12:38;60.76;40.27;75.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:15:08;61.87;39.70;75.37;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:17:38;63.36;40.23;77.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:20:09;63.63;39.70;78.48;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:22:39;65.39;39.58;83.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:25:09;64.00;41.30;78.81;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:27:39;60.12;40.62;74.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:30:10;63.22;39.21;77.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:32:40;60.94;41.06;76.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:35:10;66.25;43.86;79.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:37:42;64.62;40.98;78.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:40:12;65.50;41.53;77.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:42:42;62.99;41.82;80.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:45:12;62.33;40.23;74.21;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:47:42;59.58;39.92;76.22;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:50:13;64.49;41.53;81.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:52:43;64.60;44.27;76.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:55:13;64.16;41.38;78.14;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T04:57:43;64.72;39.08;78.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:00:14;62.72;40.23;77.11;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:02:44;62.71;38.67;75.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:05:14;62.70;39.70;80.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:07:45;64.77;41.06;77.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:10:15;63.60;40.43;78.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:12:45;64.66;37.52;78.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:15:15;64.38;38.37;76.51;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:17:46;66.44;40.23;80.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:20:16;66.42;42.16;81.01;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:22:46;63.44;40.43;78.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:25:16;65.11;40.98;80.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:27:46;62.88;40.33;76.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:30:17;63.41;40.89;80.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:32:47;64.76;41.46;75.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:35:17;64.62;41.61;81.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:37:48;65.66;42.71;78.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:40:18;65.32;41.22;82.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:42:48;65.19;41.46;81.04;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:45:18;65.03;39.08;84.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:47:49;62.38;40.98;75.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:50:19;66.75;48.32;75.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:52:49;64.78;40.89;79.41;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:55:19;67.39;50.25;80.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T05:57:50;66.03;40.33;77.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:00:20;66.76;44.73;79.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:02:52;63.70;38.81;77.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:05:22;64.68;43.72;80.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:07:52;67.58;40.18;79.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:10:23;61.82;38.81;74.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:12:53;65.04;39.08;76.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:15:23;67.30;41.68;76.50;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:17:53;65.89;40.53;79.96;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:20:24;66.22;39.58;82.05;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:22:54;65.62;40.03;81.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:25:24;66.01;41.22;76.28;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:27:55;66.63;42.82;77.72;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:30:26;65.67;40.71;76.80;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:32:56;64.41;39.81;81.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:35:26;63.60;41.96;75.10;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:37:57;67.88;42.16;82.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:40:27;63.36;41.46;76.02;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:42:58;64.04;39.21;76.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:45:28;63.98;40.71;79.27;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:47:59;65.13;47.26;75.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:50:29;67.46;43.34;85.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:52:59;68.29;48.98;83.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:55:30;64.67;42.29;74.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T06:58:00;63.18;44.07;73.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:00:30;68.85;49.66;84.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:03:02;67.66;47.79;81.44;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:05:32;64.28;41.38;77.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:08:02;67.26;42.29;83.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:10:32;63.77;38.05;75.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:13:02;64.85;40.03;74.39;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:15:35;64.76;40.62;75.34;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:18:06;65.43;42.09;75.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:20:37;66.15;42.35;77.68;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:23:08;62.22;41.53;76.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:25:39;67.42;50.78;82.32;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:28:10;65.65;39.81;80.31;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:30:40;65.60;41.38;79.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:33:11;64.09;40.03;80.86;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:35:41;65.42;46.55;75.35;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:38:12;66.68;45.83;80.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:40:43;66.57;42.22;81.99;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:43:16;65.22;45.60;76.18;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:45:50;65.68;49.33;75.94;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:48:24;62.89;44.31;73.56;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:50:54;67.65;47.06;87.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:53:24;66.09;46.43;79.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:55:54;66.18;41.06;79.55;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T07:58:24;64.41;40.62;77.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:00:55;66.48;43.14;78.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:03:25;66.13;40.89;79.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:05:57;65.64;41.38;76.52;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:08:27;67.28;49.81;82.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:10:58;68.07;42.93;82.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:13:28;68.52;46.76;83.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:15:58;65.66;43.99;77.09;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:18:28;64.54;39.92;75.75;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:20:59;67.65;42.98;82.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:23:29;67.11;46.97;83.12;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:26:00;66.31;43.90;81.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:28:30;64.50;43.90;74.74;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:31:00;64.03;41.53;73.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:33:31;66.96;46.50;78.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:36:01;64.10;42.93;74.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:38:31;63.54;43.72;77.45;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:41:02;68.75;46.69;90.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:43:32;65.04;45.45;85.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:46:02;64.42;41.61;76.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:48:33;65.83;42.35;85.97;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:51:04;66.48;41.89;81.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:53:38;67.06;47.22;79.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:56:09;66.92;43.90;82.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T08:58:39;63.88;44.73;75.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:01:10;64.91;43.29;76.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:03:41;66.58;43.39;84.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:06:11;65.30;47.83;76.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:08:43;68.77;49.14;82.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:11:13;66.50;45.11;82.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:13:43;66.59;43.29;82.57;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:16:17;67.33;46.06;76.00;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:18:48;66.08;42.09;81.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:21:18;65.80;42.41;79.67;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:23:50;67.84;46.82;82.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:26:21;65.50;44.65;77.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:28:51;65.75;46.48;74.89;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:31:28;65.39;43.29;77.61;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:33:58;65.71;43.34;76.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:36:29;63.74;44.11;75.64;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:38:59;64.19;42.35;82.33;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:41:29;65.62;44.35;78.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:44:00;65.87;45.01;75.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:46:32;66.19;46.59;77.17;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:49:09;65.98;47.76;79.26;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:51:40;66.05;41.22;80.24;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:54:11;65.89;44.35;78.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:56:42;67.61;53.05;79.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T09:59:16;66.11;41.22;75.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:01:47;64.66;42.16;77.65;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:04:18;66.54;42.00;78.19;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:06:48;65.87;44.15;77.69;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:09:18;66.21;43.39;76.16;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:11:49;66.44;41.89;80.46;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:14:26;71.26;45.33;93.42;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:16:58;67.65;50.48;78.54;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:19:28;66.24;41.22;79.38;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:22:02;67.90;44.27;80.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:29:59;66.17;41.89;77.13;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:32:34;66.26;41.96;80.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:35:07;65.82;43.14;76.66;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:37:44;66.88;47.77;76.76;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:42:52;68.08;52.08;84.92;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:45:23;65.48;44.90;74.98;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:47:55;67.77;49.29;81.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:50:30;65.32;46.20;77.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:53:00;66.16;42.29;81.71;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:55:32;64.33;40.89;75.93;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T10:58:02;63.46;41.30;74.83;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:00:32;67.52;43.44;78.59;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:03:03;68.91;43.33;87.63;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:05:33;64.96;43.49;81.58;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:08:03;68.11;43.49;82.70;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:10:33;67.07;45.07;79.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:13:06;65.21;43.81;75.23;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:15:37;66.52;40.71;77.08;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:18:07;66.91;40.53;80.95;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:20:40;64.30;41.22;77.53;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:23:13;67.12;44.94;76.85;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:25:43;67.75;47.02;80.90;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:28:14;66.13;40.23;82.77;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:30:45;66.04;45.75;75.78;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:33:17;66.52;40.43;76.82;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:35:50;65.78;43.72;77.36;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:38:20;68.58;44.15;85.20;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:40:51;65.42;41.75;81.15;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:43:22;63.84;42.09;83.84;;
78822;Laerm;68175;47.66645130;9.43293293;2023-07-28T11:45:53;66.62;40.80;82.49;;
