sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79780;BME280;69258;52.050;10.334;2023-07-28T00:05:48;98470.41;;;22.33;55.01
79780;BME280;69258;52.050;10.334;2023-07-28T00:20:51;98485.97;;;22.31;55.15
79780;BME280;69258;52.050;10.334;2023-07-28T00:35:53;98478.16;;;22.29;55.62
79780;BME280;69258;52.050;10.334;2023-07-28T00:50:56;98488.66;;;22.31;54.88
79780;BME280;69258;52.050;10.334;2023-07-28T01:06:22;98473.84;;;22.28;55.49
79780;BME280;69258;52.050;10.334;2023-07-28T01:21:26;98466.88;;;22.27;55.66
79780;BME280;69258;52.050;10.334;2023-07-28T01:36:34;98459.84;;;22.26;55.31
79780;BME280;69258;52.050;10.334;2023-07-28T01:51:37;98459.03;;;22.26;55.79
79780;BME280;69258;52.050;10.334;2023-07-28T02:06:39;98469.78;;;22.26;55.94
79780;BME280;69258;52.050;10.334;2023-07-28T02:21:42;98468.97;;;22.25;55.53
79780;BME280;69258;52.050;10.334;2023-07-28T02:36:44;98471.09;;;22.23;56.16
79780;BME280;69258;52.050;10.334;2023-07-28T02:51:47;98494.97;;;22.25;55.79
79780;BME280;69258;52.050;10.334;2023-07-28T03:06:48;98485.56;;;22.22;55.95
79780;BME280;69258;52.050;10.334;2023-07-28T03:21:51;98503.28;;;22.23;55.70
79780;BME280;69258;52.050;10.334;2023-07-28T03:36:53;98514.50;;;22.20;55.13
79780;BME280;69258;52.050;10.334;2023-07-28T03:51:56;98518.00;;;22.21;55.47
79780;BME280;69258;52.050;10.334;2023-07-28T04:06:59;98507.25;;;22.21;54.80
79780;BME280;69258;52.050;10.334;2023-07-28T04:22:01;98523.63;;;22.19;55.46
79780;BME280;69258;52.050;10.334;2023-07-28T04:37:03;98523.63;;;22.19;55.52
79780;BME280;69258;52.050;10.334;2023-07-28T04:52:05;98534.91;;;22.21;55.55
79780;BME280;69258;52.050;10.334;2023-07-28T05:07:08;98546.44;;;22.22;55.36
79780;BME280;69258;52.050;10.334;2023-07-28T05:22:10;98559.31;;;22.20;55.74
79780;BME280;69258;52.050;10.334;2023-07-28T05:37:13;98572.25;;;22.23;55.18
79780;BME280;69258;52.050;10.334;2023-07-28T05:52:16;98582.97;;;22.23;55.42
79780;BME280;69258;52.050;10.334;2023-07-28T06:07:18;98580.28;;;22.23;55.50
79780;BME280;69258;52.050;10.334;2023-07-28T06:22:21;98604.44;;;22.23;57.55
79780;BME280;69258;52.050;10.334;2023-07-28T06:37:23;98610.38;;;22.25;55.77
79780;BME280;69258;52.050;10.334;2023-07-28T06:52:26;98618.28;;;22.31;56.20
79780;BME280;69258;52.050;10.334;2023-07-28T07:07:28;98639.00;;;22.36;55.38
79780;BME280;69258;52.050;10.334;2023-07-28T07:22:31;98649.28;;;22.39;55.99
79780;BME280;69258;52.050;10.334;2023-07-28T07:37:34;98671.00;;;22.37;56.30
79780;BME280;69258;52.050;10.334;2023-07-28T07:52:37;98685.00;;;22.39;55.57
79780;BME280;69258;52.050;10.334;2023-07-28T08:07:42;98702.72;;;22.40;56.21
79780;BME280;69258;52.050;10.334;2023-07-28T08:22:46;98721.03;;;22.43;55.99
79780;BME280;69258;52.050;10.334;2023-07-28T08:37:47;98724.88;;;22.47;56.49
79780;BME280;69258;52.050;10.334;2023-07-28T08:52:49;98736.53;;;22.53;56.67
79780;BME280;69258;52.050;10.334;2023-07-28T09:07:52;98722.63;;;22.56;55.99
79780;BME280;69258;52.050;10.334;2023-07-28T09:22:53;98739.06;;;22.60;55.77
79780;BME280;69258;52.050;10.334;2023-07-28T09:37:56;98755.75;;;22.62;55.15
79780;BME280;69258;52.050;10.334;2023-07-28T09:53:02;98752.81;;;22.63;55.12
79780;BME280;69258;52.050;10.334;2023-07-28T10:08:05;98758.53;;;22.67;55.28
79780;BME280;69258;52.050;10.334;2023-07-28T10:23:29;98758.19;;;22.75;55.17
79780;BME280;69258;52.050;10.334;2023-07-28T10:38:34;98777.31;;;22.78;56.85
79780;BME280;69258;52.050;10.334;2023-07-28T10:53:37;98788.97;;;22.84;56.71
79780;BME280;69258;52.050;10.334;2023-07-28T11:08:40;98780.75;;;22.90;57.72
79780;BME280;69258;52.050;10.334;2023-07-28T11:23:45;98789.38;;;22.92;57.33
79780;BME280;69258;52.050;10.334;2023-07-28T11:38:47;98786.47;;;22.94;57.16
79780;BME280;69258;52.050;10.334;2023-07-28T11:53:50;98788.91;;;22.95;56.46
79780;BME280;69258;52.050;10.334;2023-07-28T12:09:04;98802.09;;;22.97;56.78
79780;BME280;69258;52.050;10.334;2023-07-28T12:24:09;98814.47;;;22.98;56.65
79780;BME280;69258;52.050;10.334;2023-07-28T12:39:11;98825.34;;;23.03;55.94
79780;BME280;69258;52.050;10.334;2023-07-28T12:54:16;98828.09;;;23.08;56.04
79780;BME280;69258;52.050;10.334;2023-07-28T13:09:21;98828.44;;;23.12;56.54
79780;BME280;69258;52.050;10.334;2023-07-28T13:24:26;98827.16;;;23.14;56.05
79780;BME280;69258;52.050;10.334;2023-07-28T13:39:29;98827.47;;;23.18;56.38
79780;BME280;69258;52.050;10.334;2023-07-28T13:54:31;98829.44;;;23.22;56.12
79780;BME280;69258;52.050;10.334;2023-07-28T14:09:53;98823.91;;;23.29;56.64
79780;BME280;69258;52.050;10.334;2023-07-28T14:24:54;98831.72;;;23.30;56.40
79780;BME280;69258;52.050;10.334;2023-07-28T14:39:57;98816.66;;;23.29;57.12
79780;BME280;69258;52.050;10.334;2023-07-28T14:55:00;98804.81;;;23.30;56.63
79780;BME280;69258;52.050;10.334;2023-07-28T15:10:03;98808.44;;;23.36;56.45
79780;BME280;69258;52.050;10.334;2023-07-28T15:25:05;98798.22;;;23.38;57.25
79780;BME280;69258;52.050;10.334;2023-07-28T15:40:07;98796.94;;;23.40;56.91
79780;BME280;69258;52.050;10.334;2023-07-28T15:55:10;98796.50;;;23.43;56.63
79780;BME280;69258;52.050;10.334;2023-07-28T16:10:13;98809.44;;;23.46;56.54
79780;BME280;69258;52.050;10.334;2023-07-28T16:25:15;98821.59;;;23.49;56.17
79780;BME280;69258;52.050;10.334;2023-07-28T16:40:17;98824.13;;;23.56;57.08
79780;BME280;69258;52.050;10.334;2023-07-28T16:55:19;98814.50;;;23.60;57.05
79780;BME280;69258;52.050;10.334;2023-07-28T17:10:22;98822.63;;;23.65;56.88
79780;BME280;69258;52.050;10.334;2023-07-28T17:25:24;98831.28;;;23.67;57.12
79780;BME280;69258;52.050;10.334;2023-07-28T17:40:27;98821.09;;;23.69;57.14
79780;BME280;69258;52.050;10.334;2023-07-28T17:55:29;98844.81;;;23.72;57.36
79780;BME280;69258;52.050;10.334;2023-07-28T18:10:31;98845.88;;;23.71;57.77
79780;BME280;69258;52.050;10.334;2023-07-28T18:25:34;98863.06;;;23.70;58.24
79780;BME280;69258;52.050;10.334;2023-07-28T18:40:36;98880.03;;;23.70;57.91
79780;BME280;69258;52.050;10.334;2023-07-28T18:55:38;98890.19;;;23.68;58.16
79780;BME280;69258;52.050;10.334;2023-07-28T19:10:41;98899.09;;;23.69;58.44
79780;BME280;69258;52.050;10.334;2023-07-28T19:25:43;98909.28;;;23.67;58.63
79780;BME280;69258;52.050;10.334;2023-07-28T19:40:44;98917.59;;;23.65;59.17
79780;BME280;69258;52.050;10.334;2023-07-28T19:55:47;98925.66;;;23.65;59.17
79780;BME280;69258;52.050;10.334;2023-07-28T20:10:50;98920.78;;;23.62;59.98
79780;BME280;69258;52.050;10.334;2023-07-28T20:25:52;98930.72;;;23.62;59.05
79780;BME280;69258;52.050;10.334;2023-07-28T20:40:54;98934.47;;;23.61;59.38
79780;BME280;69258;52.050;10.334;2023-07-28T20:55:57;98946.28;;;23.60;59.10
79780;BME280;69258;52.050;10.334;2023-07-28T21:11:00;98949.22;;;23.58;59.54
79780;BME280;69258;52.050;10.334;2023-07-28T21:26:03;98948.41;;;23.58;60.09
79780;BME280;69258;52.050;10.334;2023-07-28T21:41:05;98942.44;;;23.56;59.24
79780;BME280;69258;52.050;10.334;2023-07-28T21:56:07;98947.84;;;23.56;58.94
79780;BME280;69258;52.050;10.334;2023-07-28T22:11:09;98953.22;;;23.56;59.58
79780;BME280;69258;52.050;10.334;2023-07-28T22:26:12;98961.50;;;23.54;58.91
79780;BME280;69258;52.050;10.334;2023-07-28T22:41:14;98944.81;;;23.52;58.82
79780;BME280;69258;52.050;10.334;2023-07-28T22:56:17;98946.41;;;23.53;59.19
79780;BME280;69258;52.050;10.334;2023-07-28T23:11:19;98948.31;;;23.53;58.76
79780;BME280;69258;52.050;10.334;2023-07-28T23:26:22;98948.56;;;23.51;58.81
79780;BME280;69258;52.050;10.334;2023-07-28T23:41:23;98936.97;;;23.50;58.60
79780;BME280;69258;52.050;10.334;2023-07-28T23:56:26;98930.22;;;23.48;58.55
