sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:00:44;84;52;;217;154193
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:03:14;78;50;;195;149697
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:08:17;87;55;;216;148868
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:10:47;82;49;;205;149144
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:13:18;76;52;;196;152953
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:15:49;70;47;;175;149693
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:18:21;85;54;;216;150846
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:20:50;78;51;;198;150759
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:23:20;84;52;;213;151100
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:25:51;77;49;;195;150521
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:28:22;85;51;;214;150345
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:30:52;88;53;;222;150795
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:33:23;82;50;;207;150659
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:35:53;77;49;;194;150453
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:38:24;85;54;;215;150779
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:40:54;82;52;;204;148679
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:43:25;87;51;;220;151515
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:45:55;88;53;;223;150993
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:48:27;80;51;;202;150202
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:50:57;91;51;;227;149239
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:53:27;77;51;;197;151651
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:55:58;78;49;;197;151506
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T00:58:29;84;52;;213;150483
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:00:59;77;51;;195;151035
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:08:34;88;51;;220;149907
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:11:04;71;51;;181;151481
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:13:35;87;52;;219;150774
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:16:05;79;52;;200;150836
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:18:36;75;49;;186;148417
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:21:06;75;48;;191;152709
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:23:51;82;50;;208;150409
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:26:11;76;52;;192;150318
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:28:39;77;50;;194;150514
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:31:07;87;50;;218;148853
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:33:38;82;52;;209;151227
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:36:08;86;52;;213;147019
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:38:39;80;49;;205;153522
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:41:09;80;51;;199;148016
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:43:40;75;49;;194;153759
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:46:10;94;53;;236;149943
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:48:41;77;51;;194;151038
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:51:11;81;50;;201;148670
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:53:42;88;54;;223;151606
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:56:12;76;50;;192;150942
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T01:58:42;82;48;;206;149325
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:01:13;72;50;;181;150559
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:03:44;86;52;;218;151348
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:06:14;88;52;;221;150436
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:08:45;77;50;;193;150278
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:11:15;81;50;;204;149879
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:13:45;74;50;;187;151046
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:16:16;80;49;;203;150784
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:18:46;79;51;;198;150276
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:21:17;75;50;;188;150139
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:23:48;80;50;;199;148867
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:26:17;77;50;;196;151799
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:28:47;82;51;;207;150359
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:31:18;83;52;;208;149911
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:33:48;73;49;;183;149641
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:36:18;78;51;;198;151282
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:38:49;76;47;;193;150775
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:41:19;79;51;;199;149545
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:43:50;77;51;;193;150129
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:46:20;89;52;;226;151372
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:48:51;80;50;;201;150214
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:51:22;76;48;;192;151138
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:53:52;76;49;;192;150620
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:56:22;70;48;;175;148377
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T02:58:53;90;52;;228;151968
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:01:23;76;51;;193;150744
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:03:54;72;46;;181;150341
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:06:24;89;54;;225;150290
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:08:55;76;49;;193;150479
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:11:25;89;52;;224;150192
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:13:56;77;50;;194;151124
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:16:26;82;49;;206;149981
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:18:57;75;50;;191;150880
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:21:29;85;51;;213;149899
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:23:58;75;48;;189;150664
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:26:28;87;52;;221;151248
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:28:59;84;53;;209;147576
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:31:29;75;48;;192;153180
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:34:00;84;52;;213;150781
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:36:30;78;48;;195;149633
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:39:00;68;48;;171;149819
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:41:31;77;49;;195;151203
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:44:02;79;51;;198;150299
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:46:32;82;51;;208;151235
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:49:02;82;51;;207;149809
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:54:05;92;56;;230;148390
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:56:35;82;51;;208;151888
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T03:59:06;73;50;;185;150202
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:01:36;90;51;;225;148622
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:04:06;96;52;;242;151234
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:06:44;87;52;;222;151621
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:09:08;79;50;;200;150653
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:11:38;77;50;;194;150359
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:14:09;75;49;;190;150547
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:16:40;87;52;;219;150728
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:19:10;85;51;;213;149751
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:21:40;81;50;;206;150918
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:24:10;96;54;;241;150560
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:26:43;85;52;;215;150631
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:29:11;73;47;;183;148395
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:31:42;91;53;;231;152032
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:34:13;78;50;;199;151232
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:36:43;80;49;;203;150539
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:39:14;81;51;;204;150395
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:41:44;87;51;;219;150446
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:44:15;82;51;;203;148388
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:46:48;80;48;;204;152305
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:49:15;70;48;;178;150496
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:51:45;85;52;;215;150095
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:54:16;78;50;;196;148868
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:56:46;90;51;;230;151677
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T04:59:17;77;49;;192;148065
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:01:47;79;48;;200;151581
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:04:18;81;49;;206;152117
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:06:48;81;51;;205;150383
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:09:19;77;49;;194;150096
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:11:50;83;50;;210;150795
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:14:20;85;54;;214;150573
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:16:51;74;49;;186;150755
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:19:21;85;49;;212;149408
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:21:52;89;53;;225;151485
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:24:22;77;47;;195;151024
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:26:53;84;52;;210;149359
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:29:24;85;52;;215;151534
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:31:54;82;51;;208;150650
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:34:25;80;49;;200;149359
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:36:55;86;52;;218;151709
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:39:26;82;51;;207;149889
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:41:56;90;52;;225;149627
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:44:27;79;51;;202;151645
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:46:58;80;48;;203;150830
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:49:28;85;52;;215;150647
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:51:59;79;50;;201;151139
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:54:29;79;52;;200;150384
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:56:59;78;48;;197;149751
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T05:59:30;83;51;;207;148709
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:02:00;78;50;;200;152652
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:04:31;88;51;;219;148054
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:07:01;79;51;;202;152980
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:09:32;82;51;;206;150609
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:12:03;83;52;;210;150762
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:14:34;82;50;;206;150389
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:17:04;82;51;;205;148346
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:19:34;78;51;;199;152872
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:22:05;84;51;;207;147669
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:24:36;71;50;;182;152521
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:27:09;81;52;;203;149734
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:29:36;72;47;;182;151659
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:32:07;81;52;;206;150816
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:34:37;73;50;;183;149069
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:37:07;81;48;;206;151586
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:39:38;86;51;;215;148478
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:42:09;82;53;;210;152203
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:44:39;87;52;;218;148744
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:47:09;80;50;;204;152083
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:49:40;79;49;;196;148774
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:52:10;74;48;;189;152254
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:54:41;79;51;;200;150656
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:57:11;78;51;;193;148269
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T06:59:41;88;52;;223;151354
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:02:12;70;46;;175;149023
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:04:42;83;51;;213;152827
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:07:13;88;54;;222;150245
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:09:43;90;53;;225;149369
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:12:16;87;52;;222;151787
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:14:45;78;51;;196;150486
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:17:15;84;51;;213;150789
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:19:46;74;50;;186;149926
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:22:16;81;51;;205;150080
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:24:46;90;53;;228;150783
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:27:17;79;50;;199;150981
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:29:47;70;50;;177;150321
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:32:17;80;50;;202;150332
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:34:48;83;52;;208;150263
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:37:18;86;53;;216;150483
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:39:49;78;50;;198;150414
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:42:19;91;54;;229;150987
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:44:50;84;50;;210;149085
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:47:20;81;53;;205;150736
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:49:50;76;50;;192;150529
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:52:21;87;51;;215;147506
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:54:51;78;52;;201;153522
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:57:22;78;49;;197;150835
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T07:59:52;81;51;;203;150165
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:02:23;76;50;;189;148898
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:04:56;70;51;;178;151402
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:07:24;76;50;;193;150593
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:09:54;83;51;;211;151062
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:12:25;84;52;;211;149831
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:14:56;81;50;;205;151411
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:17:26;85;52;;214;150596
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:19:56;77;50;;191;147318
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:22:26;78;52;;199;153074
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:24:57;82;51;;207;150400
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:27:27;82;49;;208;150555
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:29:58;87;53;;219;150543
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:32:28;85;53;;213;149786
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:34:58;85;51;;215;150717
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:37:30;80;54;;203;150603
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:39:59;82;51;;206;149299
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:42:30;81;52;;206;151227
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:45:00;84;53;;210;149474
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:47:31;82;51;;207;150900
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:50:00;88;53;;223;150495
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:52:31;77;50;;194;150153
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:55:02;71;50;;179;150434
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T08:57:32;74;50;;188;150946
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:00:10;75;50;;189;150134
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:02:34;83;53;;210;151596
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:05:19;86;53;;218;150548
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:07:35;83;53;;209;150232
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:10:06;89;54;;224;149373
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:12:44;74;52;;189;152436
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:15:07;77;51;;195;150384
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:17:46;79;52;;200;150527
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:20:09;87;53;;217;149409
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:22:38;76;51;;193;151525
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:25:15;73;50;;181;147966
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:27:39;69;52;;178;152964
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:30:10;80;50;;199;149014
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:32:40;75;51;;190;151460
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:35:12;81;52;;205;150581
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:37:41;88;53;;220;149364
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:40:17;83;52;;211;151394
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:42:42;80;51;;203;150726
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:45:13;82;52;;206;150524
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:47:44;93;53;;229;147669
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:52:46;80;55;;201;149168
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:55:16;84;50;;212;150852
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T09:57:45;82;52;;206;150118
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:00:15;94;56;;237;150249
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:02:45;79;50;;197;149175
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:05:15;81;52;;203;148857
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:07:47;75;51;;191;151594
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:10:21;81;54;;203;149109
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:12:52;78;51;;197;150857
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:15:27;89;53;;223;149143
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:17:55;82;53;;210;152190
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:20:35;77;50;;195;150311
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:22:53;80;53;;202;151362
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:25:24;80;52;;203;150445
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:27:55;85;53;;215;150820
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:30:26;88;53;;220;149749
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:32:56;81;51;;205;151401
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:35:27;81;53;;204;150853
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:37:57;82;52;;206;150069
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:40:31;74;52;;186;149984
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:42:58;84;52;;213;150887
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:45:29;84;55;;211;149692
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:48:00;79;53;;200;151136
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:50:30;81;50;;202;149471
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:52:59;86;55;;217;149776
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T10:55:30;82;51;;209;151343
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:00:33;74;56;;185;149056
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:03:04;84;54;;215;151880
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:05:34;81;51;;207;152351
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:08:05;88;55;;221;150612
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:10:36;86;56;;216;150445
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:13:07;90;55;;227;150563
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:15:37;92;55;;233;151350
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:18:08;80;52;;201;149715
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:20:39;84;55;;212;151267
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:23:10;74;51;;188;151044
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:25:40;80;51;;201;150271
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:28:11;81;55;;203;150139
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:30:42;85;53;;213;150141
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:33:13;71;51;;179;150826
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:35:43;83;52;;209;150497
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:38:12;87;53;;220;150769
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:40:42;77;52;;194;150118
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:43:12;68;52;;171;149582
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:45:43;88;53;;222;151258
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:48:14;81;56;;204;150702
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:50:45;77;51;;193;149336
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:53:15;80;54;;204;151735
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:55:46;85;53;;215;150949
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T11:58:16;76;54;;190;148748
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:00:47;80;54;;203;151786
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:03:18;77;52;;196;151299
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:06:03;84;54;;212;150349
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:08:33;74;53;;183;148288
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:10:54;79;51;;203;152885
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:13:22;78;54;;198;150583
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:15:52;95;57;;237;149269
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:18:27;69;51;;176;152280
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:20:53;80;53;;201;150344
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:23:22;72;50;;182;150320
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:25:54;83;54;;207;149555
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:28:22;84;52;;213;151162
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:30:56;79;55;;199;149506
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:33:23;78;53;;199;151303
43128;Radiation_Si22G;29787;48.638;10.624;2023-07-28T12:35:55;95;57;;237;149164
