sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:00:45;47.62;41.30;68.23;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:03:11;46.13;40.36;63.21;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:05:38;44.30;39.36;57.14;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:08:05;45.41;38.87;67.41;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:10:32;42.51;37.64;56.30;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:12:59;42.84;37.59;59.93;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:15:27;43.38;36.89;67.36;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:17:54;51.79;37.94;70.58;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:20:20;49.27;39.88;72.80;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:22:47;48.17;38.41;63.59;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:25:14;55.96;45.66;76.94;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:27:41;55.67;48.39;70.16;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:30:08;50.58;44.38;65.73;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:32:35;48.05;42.51;65.36;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:35:02;46.74;41.27;58.54;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:37:29;54.48;45.98;70.77;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:39:56;55.38;48.38;70.17;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:42:24;51.55;46.38;62.68;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:44:54;51.39;45.87;67.26;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:47:22;49.01;43.04;68.28;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:49:49;46.87;40.68;60.05;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:52:16;52.60;42.36;69.93;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:54:42;57.88;51.28;70.11;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:57:09;61.38;53.87;76.28;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T00:59:36;62.62;55.84;73.25;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:02:06;60.75;53.45;73.24;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:04:33;60.69;53.54;72.32;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:09:29;63.04;60.32;77.99;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:12:01;60.44;53.19;70.21;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:14:33;55.20;50.86;64.66;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:17:00;55.70;50.96;70.16;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:19:27;59.69;53.15;76.27;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:22:03;62.04;56.23;72.11;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:27:03;66.63;60.02;74.49;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:29:30;61.73;57.47;79.79;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:31:59;63.82;58.54;75.48;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:34:25;60.71;52.28;70.81;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:36:52;56.13;51.32;69.29;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:39:19;58.49;50.96;77.87;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:41:46;63.10;54.37;74.99;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:44:13;61.78;56.52;77.01;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:46:40;59.38;54.72;71.69;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:49:09;56.42;53.25;68.27;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:51:36;61.25;53.90;75.39;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:54:03;60.36;56.38;72.04;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:56:30;60.31;57.30;69.24;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T01:58:56;59.27;55.90;69.48;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:01:23;61.94;56.57;70.92;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:03:50;64.22;58.73;75.82;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:06:17;63.02;58.25;77.98;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:08:44;62.21;57.91;70.96;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:11:11;63.26;56.60;73.61;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:13:39;61.14;56.59;70.71;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:16:06;60.53;57.50;69.73;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:18:33;60.86;55.52;75.06;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:21:00;58.00;53.93;72.29;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:23:26;58.49;54.41;75.30;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:25:53;62.47;55.24;79.58;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:28:20;60.18;54.59;71.43;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:30:47;61.94;56.70;79.44;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:33:14;63.64;59.89;73.47;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:35:43;64.24;60.61;76.94;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:38:10;63.03;55.81;73.25;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:40:37;57.47;54.14;69.66;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:43:03;58.69;54.26;69.62;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:45:33;60.69;56.13;72.32;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:48:00;63.51;58.97;76.09;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:50:27;66.68;60.48;76.09;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:52:54;61.90;58.77;77.67;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:55:24;61.66;56.76;72.56;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T02:57:50;58.11;53.57;69.22;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:00:17;57.84;52.60;75.97;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:02:44;58.37;52.73;73.30;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:05:11;55.78;52.06;68.40;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:07:38;56.66;52.19;72.89;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:10:05;56.14;52.19;66.67;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:12:36;57.89;52.24;70.38;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:15:08;56.15;52.50;68.42;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:17:37;58.23;52.32;72.31;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:20:04;57.56;51.98;71.78;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:22:32;55.10;50.92;66.88;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:25:00;55.68;49.38;70.15;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:27:27;53.98;49.91;67.58;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:29:54;55.28;50.77;69.30;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:32:21;64.91;55.05;73.45;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:34:48;70.56;63.49;75.78;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:37:16;64.14;58.16;75.87;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:39:46;59.94;51.48;74.60;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:42:13;58.33;48.91;75.00;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:44:41;55.11;50.06;66.86;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:47:08;58.59;51.87;72.81;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:49:35;58.57;52.65;69.03;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:52:05;59.18;53.02;72.05;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:54:32;59.01;53.13;74.50;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:56:58;63.45;57.58;70.79;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T03:59:26;61.88;55.47;74.43;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:01:54;59.78;54.33;70.67;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:04:21;59.86;51.00;74.11;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:06:48;56.86;51.08;69.69;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:09:16;57.25;52.92;70.67;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:11:43;56.56;51.41;70.13;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:14:15;54.79;47.23;66.77;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:16:42;55.90;48.11;72.53;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:19:10;57.98;49.14;71.54;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:21:39;59.83;49.34;78.48;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:24:06;54.11;47.10;73.13;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:26:33;52.65;45.20;70.81;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:29:00;56.65;44.16;73.48;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:31:27;52.31;44.12;67.53;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:33:54;50.68;43.03;63.11;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:36:21;54.53;44.40;69.65;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:38:51;56.12;45.45;75.11;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:41:19;52.09;42.43;67.22;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:43:47;54.50;43.37;72.03;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:46:14;58.51;44.62;75.40;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:48:41;56.75;45.62;71.60;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:51:11;55.54;45.82;75.25;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:53:38;48.90;43.81;63.21;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:56:06;55.28;42.13;72.59;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T04:58:37;57.22;45.78;72.72;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:01:03;48.16;41.36;69.80;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:03:31;51.94;40.89;65.90;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:05:58;47.34;41.30;60.79;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:08:24;51.04;45.74;65.02;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:10:51;57.02;48.53;71.79;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:13:18;57.95;52.92;71.55;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:15:45;60.94;54.35;73.63;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:18:15;59.19;53.53;75.91;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:20:41;62.06;56.84;74.39;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:23:08;62.20;56.15;75.50;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:25:35;58.30;52.25;70.56;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:28:02;53.94;47.53;70.40;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:30:29;53.08;47.03;67.99;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:32:56;54.36;44.84;75.86;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:35:23;48.68;42.35;67.81;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:37:50;54.16;41.65;71.46;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:40:16;55.41;39.53;74.05;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:42:43;55.13;40.03;72.16;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:45:10;45.68;39.24;66.67;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:47:37;58.54;38.99;74.25;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:50:04;44.88;37.61;60.49;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:52:31;46.31;39.47;58.78;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:54:58;52.97;40.29;72.44;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:57:25;48.53;39.52;66.05;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T05:59:52;51.90;38.81;69.71;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:02:21;44.18;37.05;62.56;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:04:48;53.32;39.32;69.72;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:07:15;53.33;36.82;71.92;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:09:43;42.68;36.69;65.38;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:12:10;63.21;37.67;81.76;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:14:37;52.91;36.16;71.96;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:17:04;43.85;36.09;66.41;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:19:33;44.04;38.65;58.26;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:21:59;48.37;39.32;64.72;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:24:27;60.19;36.12;74.32;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:26:54;53.99;36.08;73.11;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:29:21;42.34;35.14;62.34;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:31:48;54.30;35.16;68.88;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:34:14;51.05;35.40;68.71;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:36:41;59.78;36.64;77.85;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:39:08;46.32;35.65;63.88;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:41:35;54.70;35.49;73.08;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:44:02;44.58;35.47;60.73;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:46:29;51.32;37.30;68.78;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:48:57;44.88;36.22;62.62;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:51:25;60.25;37.20;74.29;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:53:52;55.02;34.98;72.35;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:56:19;39.76;35.02;55.63;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T06:58:46;53.22;35.88;72.01;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:01:12;47.46;34.36;67.99;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:03:39;53.38;31.86;72.80;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:06:12;41.06;33.00;54.41;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:08:40;56.86;33.03;73.48;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:11:08;39.44;33.36;53.32;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:13:37;54.88;32.67;74.98;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:16:04;52.83;34.63;72.96;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:18:32;37.95;32.18;61.49;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:21:02;65.78;34.00;82.75;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:23:29;36.18;30.61;53.13;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:25:56;54.59;30.97;71.54;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:28:23;53.43;31.81;72.99;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:30:51;51.79;30.87;71.74;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:33:18;54.55;30.84;73.81;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:35:45;58.16;32.73;75.42;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:38:12;54.50;32.19;70.46;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:40:39;54.69;32.36;71.81;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:43:06;38.19;31.19;54.13;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:45:33;51.64;30.64;70.81;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:47:59;48.76;30.40;69.01;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:50:26;53.72;32.60;70.24;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:52:53;39.11;31.37;58.42;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:55:20;51.60;30.33;71.06;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T07:57:49;51.27;31.54;69.84;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:00:16;52.00;30.54;69.38;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:02:43;51.74;30.80;67.63;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:05:10;52.48;29.62;70.37;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:07:37;55.86;30.80;75.65;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:10:04;38.33;29.74;61.30;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:12:31;38.10;29.04;50.64;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:14:58;51.62;29.95;68.49;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:17:25;39.96;32.36;51.59;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:19:51;39.62;32.58;50.55;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:22:18;48.24;32.72;66.14;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:24:45;53.01;31.63;72.31;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:27:12;52.99;31.30;71.17;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:29:39;52.57;31.16;72.22;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:32:06;43.28;36.17;57.73;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:34:33;55.28;32.47;74.92;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:37:00;60.64;32.18;79.46;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:39:26;63.77;32.78;82.68;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:42:00;51.45;30.96;70.69;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:44:30;40.05;33.77;48.23;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:47:01;50.52;30.92;68.52;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:49:30;52.64;30.47;72.05;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:52:02;47.52;30.54;65.41;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:54:29;38.80;32.19;51.06;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:56:59;49.89;33.86;66.99;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T08:59:28;59.23;32.28;76.66;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:01:56;37.76;30.75;60.81;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:04:26;52.59;29.86;70.16;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:06:54;40.48;29.77;64.18;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:09:21;54.46;31.35;68.53;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:11:52;52.16;30.49;68.10;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:14:21;50.07;29.79;68.26;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:16:50;49.55;29.48;68.52;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:19:17;52.34;29.79;71.79;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:21:44;34.36;28.91;42.88;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:24:12;50.67;32.84;65.97;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:26:40;56.72;30.51;72.49;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:31:41;47.74;29.83;65.97;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:34:09;51.18;30.01;68.04;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:36:36;63.34;29.96;82.56;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:39:06;40.29;34.52;46.45;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:41:34;51.47;36.87;69.23;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:44:02;53.79;31.83;67.78;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:46:29;54.32;32.50;71.37;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:48:56;53.40;33.36;69.57;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:51:29;46.36;33.03;61.98;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:53:58;52.46;32.30;69.95;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:56:27;47.84;32.57;66.12;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T09:58:55;54.29;33.20;73.04;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:01:23;60.55;31.89;76.38;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:03:50;53.83;30.87;69.19;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:06:17;34.45;29.47;47.34;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:08:45;40.27;31.36;47.18;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:11:12;63.73;34.30;82.48;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:13:40;53.58;30.75;72.28;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:16:08;50.31;31.01;68.83;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:18:36;54.50;32.21;69.40;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:21:04;54.49;31.78;69.46;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:23:33;37.70;30.30;50.56;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:26:00;52.34;30.81;69.43;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:28:29;54.39;30.84;73.33;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:30:57;56.19;31.54;71.04;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:33:34;58.90;30.81;74.71;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:38:37;36.13;31.33;48.51;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:41:05;47.10;31.26;64.66;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:43:32;49.67;33.89;68.39;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:45:59;57.75;33.06;71.02;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:48:26;56.48;30.44;72.86;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:50:54;60.81;32.14;75.80;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:53:21;40.34;33.84;46.52;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:55:48;58.49;33.56;72.54;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T10:58:14;36.44;31.45;50.76;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:00:41;56.27;30.95;74.91;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:03:08;35.66;30.61;44.76;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:05:36;57.01;34.84;69.77;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:08:03;39.85;32.49;48.20;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:10:33;57.88;32.68;73.47;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:13:01;37.51;31.57;46.46;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:15:29;55.27;32.55;71.86;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:17:56;48.93;32.34;66.12;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:20:23;50.72;35.16;69.22;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:22:54;51.97;32.30;72.11;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:25:22;37.40;32.67;43.69;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:27:50;53.76;32.62;71.65;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:30:17;56.92;32.22;76.87;;
80328;Laerm;70943;49.50893780;8.76870981;2023-07-28T11:32:46;38.99;29.54;57.57;;
