sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
38366;Laerm;943;51.568;6.998;2023-07-28T00:00:09;39.49;35.82;47.67;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:02:39;39.32;34.27;54.30;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:05:07;38.48;34.82;42.40;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:07:35;39.89;34.83;50.82;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:10:05;41.29;36.20;56.66;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:12:34;38.42;34.28;51.30;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:15:02;38.80;33.36;53.43;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:17:30;38.31;33.81;47.85;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:19:58;39.30;34.66;47.53;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:22:26;37.06;34.09;41.86;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:24:54;37.84;34.74;44.18;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:27:22;37.34;32.88;52.37;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:29:50;37.82;33.85;49.94;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:32:18;37.85;33.69;49.14;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:34:47;38.69;33.98;50.62;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:37:15;41.53;35.12;58.42;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:39:43;39.64;34.62;49.18;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:42:11;39.45;33.90;46.99;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:44:38;42.92;35.58;62.34;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:47:07;38.94;34.45;49.63;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:49:35;41.81;35.12;56.62;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:52:08;45.19;36.95;64.05;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:54:37;45.11;37.89;58.93;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:57:05;40.68;35.75;53.49;;
38366;Laerm;943;51.568;6.998;2023-07-28T00:59:34;42.81;35.54;58.28;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:02:03;39.89;36.26;48.50;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:04:31;39.61;35.03;51.11;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:07:17;40.57;36.51;51.38;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:10:17;39.89;34.42;51.06;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:12:46;40.04;35.69;49.12;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:15:14;40.96;35.59;48.32;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:17:43;38.30;34.07;51.90;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:20:11;40.50;34.89;53.10;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:23:20;38.98;34.59;57.88;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:26:12;41.67;35.89;56.27;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:28:43;40.03;35.26;52.18;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:31:12;40.61;36.24;46.94;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:33:40;39.92;35.38;47.54;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:36:08;38.95;34.91;47.87;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:38:35;40.31;34.54;56.45;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:41:03;40.65;36.07;54.23;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:43:32;40.49;36.21;50.07;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:45:59;38.24;35.43;42.88;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:48:27;40.60;34.85;54.71;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:50:55;38.65;34.43;55.33;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:53:23;39.09;34.98;50.46;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:55:51;39.39;35.41;48.94;;
38366;Laerm;943;51.568;6.998;2023-07-28T01:58:19;39.36;34.86;45.19;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:00:47;39.90;36.44;49.47;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:03:15;38.88;34.94;46.42;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:05:43;39.32;34.61;49.34;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:08:12;39.33;34.93;46.18;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:10:40;40.60;36.79;46.01;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:13:07;39.71;36.26;47.52;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:15:35;38.83;34.82;48.23;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:18:07;41.59;37.59;46.24;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:20:35;41.64;37.39;49.42;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:23:03;41.09;36.59;48.51;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:25:31;41.12;37.92;58.27;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:28:00;42.80;39.22;55.80;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:30:29;43.82;38.06;55.29;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:32:57;41.26;37.82;49.46;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:35:25;40.96;37.33;49.56;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:37:53;42.97;39.21;65.15;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:40:20;42.93;39.75;49.31;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:42:48;41.91;37.93;51.69;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:45:17;41.15;37.99;45.31;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:47:45;42.64;39.05;50.97;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:50:13;42.78;39.09;50.22;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:52:41;42.15;39.39;49.25;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:55:09;42.16;38.24;53.07;;
38366;Laerm;943;51.568;6.998;2023-07-28T02:57:38;41.22;37.43;49.10;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:00:08;41.79;36.90;53.22;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:02:38;41.94;38.36;45.85;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:05:07;43.59;39.26;52.81;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:07:48;43.17;38.84;55.39;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:10:16;42.98;38.79;46.42;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:12:44;42.41;39.78;47.69;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:15:13;43.05;39.36;47.78;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:17:41;42.80;39.42;50.22;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:20:10;45.20;40.02;64.71;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:22:38;43.04;39.47;48.37;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:25:07;43.58;39.12;48.99;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:27:35;42.98;38.24;53.03;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:30:04;43.18;39.11;49.50;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:32:35;43.86;39.97;47.99;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:35:04;43.72;39.55;52.15;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:37:36;43.92;40.23;52.00;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:40:06;43.45;39.62;52.03;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:42:54;43.98;40.23;51.07;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:45:23;45.36;40.53;54.61;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:47:51;44.84;41.01;53.01;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:50:19;44.00;40.21;48.21;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:52:47;45.44;40.27;58.06;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:55:15;44.91;39.62;56.38;;
38366;Laerm;943;51.568;6.998;2023-07-28T03:57:43;43.63;39.38;53.34;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:00:12;49.99;39.77;67.53;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:02:41;43.21;39.57;52.79;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:05:09;43.82;40.61;49.34;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:07:37;43.71;39.58;51.70;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:10:06;43.48;39.69;48.94;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:12:34;44.52;40.00;53.11;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:15:03;48.80;40.49;65.59;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:17:31;43.89;40.38;52.43;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:19:59;44.29;39.49;56.17;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:22:28;44.17;41.02;50.03;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:24:56;44.00;40.24;51.38;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:27:24;60.40;39.91;81.40;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:29:59;64.56;41.86;85.20;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:32:27;44.56;40.74;51.26;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:35:00;44.33;39.82;49.89;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:37:47;44.29;40.74;52.89;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:40:26;45.93;41.27;59.77;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:42:54;46.07;40.86;57.52;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:45:23;43.97;40.56;49.26;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:47:52;44.29;39.97;51.20;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:50:21;43.78;40.40;49.24;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:53:07;44.89;40.73;63.79;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:56:07;44.79;40.08;52.69;;
38366;Laerm;943;51.568;6.998;2023-07-28T04:58:35;43.79;39.65;48.56;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:01:03;42.88;38.72;49.98;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:03:33;44.07;40.66;56.31;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:06:16;44.30;40.77;52.57;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:08:45;44.28;40.53;53.36;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:11:18;46.04;40.90;52.92;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:13:46;43.92;40.31;50.92;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:16:14;44.29;39.92;51.19;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:19:01;45.48;40.01;56.09;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:21:48;44.04;40.18;49.38;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:24:18;44.78;39.69;53.99;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:26:46;44.94;42.18;49.93;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:29:15;45.66;40.83;52.97;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:31:46;43.74;40.11;58.74;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:34:22;43.51;38.63;50.10;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:36:51;43.26;39.63;54.89;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:39:19;44.48;38.10;51.71;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:41:47;46.83;39.94;53.11;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:44:15;44.51;40.71;55.30;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:46:43;47.66;40.29;64.62;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:49:13;45.42;40.82;57.36;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:51:41;43.25;40.16;55.12;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:54:13;47.20;40.85;61.88;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:56:43;47.32;41.25;60.51;;
38366;Laerm;943;51.568;6.998;2023-07-28T05:59:11;44.19;39.26;59.31;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:01:39;46.20;39.02;61.46;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:04:27;45.71;39.49;58.77;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:06:58;44.11;40.14;53.02;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:09:26;44.98;39.58;59.18;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:11:54;46.11;40.55;68.02;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:14:25;46.02;39.89;59.86;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:16:55;47.21;40.41;57.54;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:19:25;45.06;39.60;63.51;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:21:55;45.33;40.57;59.47;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:24:24;47.53;40.71;65.15;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:26:53;45.49;40.81;60.91;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:29:21;47.41;40.55;69.44;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:31:49;46.04;40.32;64.21;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:34:17;47.08;41.03;60.92;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:36:44;47.74;41.45;62.52;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:39:13;46.95;40.27;68.00;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:41:41;45.10;39.41;61.95;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:44:12;44.33;39.80;54.54;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:46:39;43.67;39.62;53.37;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:49:09;47.75;40.70;68.34;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:51:37;43.55;40.27;50.93;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:54:05;44.34;40.12;58.87;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:56:37;43.85;39.95;52.15;;
38366;Laerm;943;51.568;6.998;2023-07-28T06:59:07;43.26;40.26;51.37;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:01:44;43.31;39.39;53.55;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:04:12;45.12;39.98;58.31;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:06:40;45.07;39.73;56.05;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:09:08;44.83;40.11;55.59;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:11:36;44.87;40.53;57.21;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:14:04;45.06;40.78;55.49;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:16:34;44.62;40.67;58.47;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:19:02;54.09;41.13;70.15;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:21:31;50.33;43.36;66.50;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:24:03;47.71;44.22;56.69;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:26:31;47.89;40.32;59.58;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:28:59;47.28;40.54;59.68;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:31:27;46.66;40.33;61.55;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:33:58;44.74;40.41;53.33;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:36:26;44.25;40.51;55.35;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:38:54;44.58;40.46;54.39;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:41:23;44.00;39.92;62.69;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:43:54;45.37;40.45;53.93;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:46:23;45.52;41.30;65.35;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:48:52;46.59;41.49;59.48;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:51:20;45.24;40.84;58.37;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:53:48;44.81;40.62;53.58;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:56:16;46.06;41.59;55.03;;
38366;Laerm;943;51.568;6.998;2023-07-28T07:58:45;44.27;40.52;58.79;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:01:13;45.18;40.00;59.85;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:03:41;44.40;40.38;54.50;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:06:09;49.36;39.97;66.01;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:08:39;44.60;40.93;54.06;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:11:12;44.15;41.00;49.08;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:13:40;44.61;41.42;55.91;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:16:07;47.83;41.65;66.40;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:18:36;45.36;41.30;58.41;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:21:04;48.80;41.61;67.85;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:23:33;45.28;41.49;54.47;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:26:01;44.85;41.18;57.65;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:28:29;44.37;40.79;54.67;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:30:57;45.43;40.83;59.18;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:33:26;45.37;40.42;59.66;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:35:54;45.05;39.68;57.96;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:38:22;48.83;40.71;61.48;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:40:51;45.84;42.11;66.57;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:43:18;44.96;40.55;58.62;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:45:47;44.07;41.07;54.11;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:48:15;47.77;41.24;60.56;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:50:44;44.29;39.44;52.90;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:53:11;44.74;41.46;50.03;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:55:39;44.61;40.34;62.20;;
38366;Laerm;943;51.568;6.998;2023-07-28T08:58:22;45.78;39.59;56.60;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:00:53;44.19;39.33;50.15;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:03:21;48.59;40.93;65.17;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:05:50;45.79;40.46;56.82;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:08:18;45.76;40.75;61.65;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:10:49;45.73;39.43;60.16;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:13:19;43.68;39.54;59.53;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:15:47;43.83;39.50;52.75;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:18:18;44.51;39.50;51.63;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:20:46;44.13;40.84;60.04;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:23:14;44.58;40.20;61.53;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:25:43;45.36;40.20;65.29;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:28:12;43.79;39.52;53.38;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:30:49;45.94;40.52;67.25;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:33:33;43.80;39.98;51.92;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:36:15;49.39;39.86;69.54;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:38:45;50.70;40.86;60.97;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:41:14;46.31;39.82;59.27;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:43:42;45.23;40.40;66.81;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:46:17;54.23;40.92;67.36;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:48:56;44.10;40.36;56.52;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:51:31;48.28;39.47;62.96;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:54:20;45.39;41.06;62.32;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:56:59;44.75;41.04;53.06;;
38366;Laerm;943;51.568;6.998;2023-07-28T09:59:36;44.87;39.90;54.71;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:02:07;46.66;42.37;62.50;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:04:37;45.58;41.07;60.42;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:07:07;44.94;40.24;56.57;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:09:37;44.33;39.97;56.74;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:12:17;44.23;40.01;52.17;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:14:46;43.28;38.50;49.16;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:17:17;43.61;38.79;59.45;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:19:45;47.12;39.45;64.64;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:22:13;43.39;39.41;54.38;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:25:02;43.45;39.49;51.50;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:27:44;43.19;38.92;54.52;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:30:14;43.58;38.08;55.71;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:32:49;45.58;40.10;62.45;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:35:27;45.71;39.82;64.24;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:37:55;44.63;40.32;56.69;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:40:36;46.23;40.77;67.54;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:43:06;51.24;40.30;69.18;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:45:34;45.73;40.73;62.20;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:48:03;46.66;40.92;63.54;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:50:32;44.84;39.51;54.62;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:53:00;44.41;40.80;51.78;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:55:30;44.47;40.02;54.48;;
38366;Laerm;943;51.568;6.998;2023-07-28T10:57:58;45.36;40.68;55.76;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:00:27;51.12;41.72;69.59;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:02:55;46.08;41.68;59.82;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:05:30;46.82;40.31;61.47;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:08:02;52.86;40.33;79.66;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:10:31;45.89;41.08;62.10;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:13:05;49.11;40.73;72.54;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:15:53;54.78;41.11;75.93;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:18:21;50.47;40.85;73.95;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:20:49;46.95;41.31;61.59;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:23:17;44.82;41.16;52.14;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:25:45;47.56;40.13;57.48;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:28:15;45.78;40.96;56.61;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:30:44;44.98;39.51;64.96;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:33:13;45.05;39.65;59.94;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:35:45;45.05;40.24;59.71;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:38:15;44.98;40.78;58.34;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:40:44;44.26;39.36;56.54;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:43:12;50.26;40.81;60.79;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:45:41;43.35;39.44;55.68;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:48:09;43.17;39.33;51.98;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:50:40;44.61;39.06;64.22;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:53:10;44.24;39.13;66.28;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:55:39;53.29;38.84;68.36;;
38366;Laerm;943;51.568;6.998;2023-07-28T11:58:09;43.31;38.39;52.82;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:00:40;43.10;39.43;55.77;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:03:12;46.19;39.96;58.29;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:06:05;42.87;38.81;53.12;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:09:07;42.79;39.01;47.93;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:11:37;45.12;39.78;59.47;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:14:13;46.35;40.27;58.72;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:16:48;43.73;38.97;55.73;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:19:18;46.05;39.82;58.38;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:21:46;46.45;40.16;59.05;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:24:14;44.64;39.40;55.05;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:26:43;42.31;38.16;50.02;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:29:13;46.21;39.41;57.36;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:31:56;43.84;39.76;52.15;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:34:29;46.01;38.39;61.06;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:37:11;44.12;39.63;52.05;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:39:39;45.07;37.43;56.43;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:42:12;42.68;38.34;60.42;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:44:42;43.67;39.56;51.33;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:47:13;49.03;39.40;63.88;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:49:41;47.89;38.93;67.68;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:52:19;46.29;39.41;62.66;;
38366;Laerm;943;51.568;6.998;2023-07-28T12:54:53;46.13;40.14;64.69;;
