sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:01:09;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:03:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:06:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:08:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:10:57;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:13:24;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:15:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:18:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:20:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:23:11;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:25:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:28:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:30:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:32:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:35:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:37:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:40:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:42:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:45:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:47:41;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:50:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:52:36;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:55:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:57:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T00:59:59;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:02:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:04:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:07:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:09:57;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:12:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:14:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:17:22;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:19:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:22:20;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:25:11;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:27:44;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:30:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:32:38;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:35:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:37:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:40:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:42:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:44:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:47:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:49:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:52:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:54:40;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:57:07;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T01:59:34;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:02:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:04:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:06:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:09:22;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:11:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:14:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:16:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:19:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:21:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:24:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:26:31;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:28:57;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:31:24;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:33:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:36:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:38:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:41:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:43:39;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:46:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:48:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:50:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:53:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:55:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T02:58:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:00:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:03:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:05:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:08:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:10:33;5;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:13:00;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:15:26;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:17:53;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:20:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:22:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:25:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:27:40;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:30:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:32:34;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:35:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:37:28;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:39:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:42:21;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:44:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:47:15;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:49:42;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:52:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:54:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:57:04;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T03:59:30;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:01:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:04:24;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:06:51;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:09:18;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:11:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:14:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:16:38;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:19:05;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:21:32;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:23:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:26:25;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:28:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:31:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:33:46;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:36:13;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:38:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:41:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:43:32;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:45:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:48:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:50:54;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:53:21;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:55:47;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T04:58:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:00:41;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:03:07;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:05:34;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:08:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:10:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:12:55;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:15:22;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:17:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:20:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:22:43;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:25:09;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:27:36;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:30:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:32:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:34:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:37:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:39:52;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:42:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:44:45;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:47:12;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:49:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:52:06;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:54:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:57:00;2;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T05:59:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:01:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:04:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:06:47;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:09:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:11:41;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:14:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:16:35;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:19:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:21:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:23:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:26:22;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:28:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:31:16;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:33:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:36:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:38:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:41:04;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:43:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:45:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:48:25;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:50:51;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:53:18;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:55:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T06:58:12;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:00:39;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:03:06;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:05:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:08:00;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:10:27;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:12:54;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:15:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:17:47;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:20:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:22:41;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:25:08;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:27:35;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:30:03;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:32:32;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:34:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:37:26;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:39:53;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:42:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:44:47;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:47:14;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:49:41;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:52:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:54:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:57:02;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T07:59:29;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:01:56;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:04:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:06:49;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:09:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:11:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:14:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:16:37;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:19:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:21:31;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:23:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:26:24;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:28:50;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:31:16;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:33:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:36:08;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:38:35;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:41:02;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:43:29;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:45:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:48:23;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:50:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:53:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:55:43;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T08:58:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:00:41;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:03:08;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:05:36;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:08:03;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:10:39;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:13:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:15:36;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:18:03;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:20:33;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:23:01;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:25:28;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:27:56;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:30:24;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:32:52;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:35:20;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:37:48;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:40:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:42:45;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:45:13;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:47:39;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:50:10;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:52:41;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:55:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T09:57:38;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:00:08;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:02:37;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:05:04;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:07:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:10:03;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:12:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:15:05;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:17:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:20:02;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:22:29;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:24:57;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:27:28;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:29:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:32:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:34:58;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:37:25;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:40:11;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:42:48;5;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:45:15;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:47:42;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:50:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:52:38;5;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:55:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T10:57:38;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:00:06;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:02:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:05:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:07:33;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:10:01;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:12:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:14:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:17:23;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:19:50;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:22:17;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:24:44;4;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:27:11;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:29:39;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:32:07;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:34:35;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:37:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:39:29;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:41:56;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:44:23;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:46:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:49:17;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:51:45;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:54:15;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:56:42;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T11:59:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:01:50;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:04:19;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:07:00;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:09:26;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:11:53;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:14:29;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:16:57;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:19:24;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:21:50;2;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:24:17;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:26:45;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:29:11;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:31:38;4;4;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:34:05;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:36:32;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:38:59;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:41:26;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:43:52;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:46:19;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:48:46;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:51:13;3;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:53:40;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:56:07;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T12:58:34;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:01:01;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:03:28;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:05:55;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:08:22;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:10:49;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:13:16;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:15:43;4;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:18:10;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:20:37;3;1;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:23:04;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:25:31;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:27:58;2;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:30:25;3;3;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:32:52;5;2;
62381;PMS5003;48419;46.39680652;7.10857272;2023-07-28T13:35:19;3;3;
