sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71514;DHT22;59335;46.652;21.272;2023-07-28T00:02:47;30.00;36.71
71514;DHT22;59335;46.652;21.272;2023-07-28T00:05:50;30.00;36.72
71514;DHT22;59335;46.652;21.272;2023-07-28T00:08:52;29.97;36.85
71514;DHT22;59335;46.652;21.272;2023-07-28T00:11:57;30.00;36.70
71514;DHT22;59335;46.652;21.272;2023-07-28T00:15:00;29.97;36.73
71514;DHT22;59335;46.652;21.272;2023-07-28T00:18:02;30.03;36.71
71514;DHT22;59335;46.652;21.272;2023-07-28T00:21:05;29.99;36.79
71514;DHT22;59335;46.652;21.272;2023-07-28T00:24:08;30.00;36.61
71514;DHT22;59335;46.652;21.272;2023-07-28T00:27:11;29.97;36.65
71514;DHT22;59335;46.652;21.272;2023-07-28T00:30:19;30.00;36.64
71514;DHT22;59335;46.652;21.272;2023-07-28T00:33:22;29.94;36.76
71514;DHT22;59335;46.652;21.272;2023-07-28T00:36:25;29.99;36.65
71514;DHT22;59335;46.652;21.272;2023-07-28T00:39:28;29.96;36.65
71514;DHT22;59335;46.652;21.272;2023-07-28T00:42:30;29.91;36.70
71514;DHT22;59335;46.652;21.272;2023-07-28T00:45:34;29.97;36.69
71514;DHT22;59335;46.652;21.272;2023-07-28T00:48:37;29.96;36.65
71514;DHT22;59335;46.652;21.272;2023-07-28T00:51:39;29.93;36.75
71514;DHT22;59335;46.652;21.272;2023-07-28T00:54:43;29.93;36.70
71514;DHT22;59335;46.652;21.272;2023-07-28T00:57:46;29.93;36.69
71514;DHT22;59335;46.652;21.272;2023-07-28T01:00:48;29.91;36.63
71514;DHT22;59335;46.652;21.272;2023-07-28T01:03:52;29.91;36.57
71514;DHT22;59335;46.652;21.272;2023-07-28T01:07:10;29.90;36.70
71514;DHT22;59335;46.652;21.272;2023-07-28T01:10:22;29.91;36.57
71514;DHT22;59335;46.652;21.272;2023-07-28T01:13:25;29.93;36.56
71514;DHT22;59335;46.652;21.272;2023-07-28T01:16:27;29.91;36.57
71514;DHT22;59335;46.652;21.272;2023-07-28T01:19:31;29.93;36.59
71514;DHT22;59335;46.652;21.272;2023-07-28T01:22:39;29.90;36.55
71514;DHT22;59335;46.652;21.272;2023-07-28T01:26:13;29.94;36.53
71514;DHT22;59335;46.652;21.272;2023-07-28T01:29:17;29.91;36.47
71514;DHT22;59335;46.652;21.272;2023-07-28T01:32:21;29.87;36.47
71514;DHT22;59335;46.652;21.272;2023-07-28T01:35:25;29.91;36.44
71514;DHT22;59335;46.652;21.272;2023-07-28T01:38:28;29.89;36.52
71514;DHT22;59335;46.652;21.272;2023-07-28T01:41:31;29.89;36.41
71514;DHT22;59335;46.652;21.272;2023-07-28T01:44:33;29.89;36.47
71514;DHT22;59335;46.652;21.272;2023-07-28T01:47:36;29.89;36.50
71514;DHT22;59335;46.652;21.272;2023-07-28T01:50:39;29.86;36.52
71514;DHT22;59335;46.652;21.272;2023-07-28T01:53:41;29.86;36.50
71514;DHT22;59335;46.652;21.272;2023-07-28T01:56:44;29.84;36.57
71514;DHT22;59335;46.652;21.272;2023-07-28T01:59:47;29.87;36.47
71514;DHT22;59335;46.652;21.272;2023-07-28T02:02:49;29.86;36.53
71514;DHT22;59335;46.652;21.272;2023-07-28T02:05:52;29.84;36.48
71514;DHT22;59335;46.652;21.272;2023-07-28T02:08:55;29.86;36.54
71514;DHT22;59335;46.652;21.272;2023-07-28T02:11:57;29.87;36.48
71514;DHT22;59335;46.652;21.272;2023-07-28T02:15:01;29.84;36.48
71514;DHT22;59335;46.652;21.272;2023-07-28T02:18:04;29.83;36.55
71514;DHT22;59335;46.652;21.272;2023-07-28T02:21:10;29.84;36.51
71514;DHT22;59335;46.652;21.272;2023-07-28T02:24:12;29.83;36.51
71514;DHT22;59335;46.652;21.272;2023-07-28T02:27:15;29.83;36.51
71514;DHT22;59335;46.652;21.272;2023-07-28T02:30:17;29.81;36.53
71514;DHT22;59335;46.652;21.272;2023-07-28T02:33:20;29.81;36.52
71514;DHT22;59335;46.652;21.272;2023-07-28T02:36:23;29.81;36.46
71514;DHT22;59335;46.652;21.272;2023-07-28T02:39:25;29.80;36.43
71514;DHT22;59335;46.652;21.272;2023-07-28T02:42:28;29.81;36.53
71514;DHT22;59335;46.652;21.272;2023-07-28T02:45:31;29.80;36.53
71514;DHT22;59335;46.652;21.272;2023-07-28T02:48:33;29.80;36.52
71514;DHT22;59335;46.652;21.272;2023-07-28T02:51:36;29.79;36.47
71514;DHT22;59335;46.652;21.272;2023-07-28T02:54:39;29.79;36.39
71514;DHT22;59335;46.652;21.272;2023-07-28T02:57:41;29.79;36.47
71514;DHT22;59335;46.652;21.272;2023-07-28T03:00:45;29.81;36.50
71514;DHT22;59335;46.652;21.272;2023-07-28T03:03:54;29.77;36.43
71514;DHT22;59335;46.652;21.272;2023-07-28T03:06:56;29.77;36.54
71514;DHT22;59335;46.652;21.272;2023-07-28T03:09:59;29.77;36.50
71514;DHT22;59335;46.652;21.272;2023-07-28T03:13:02;29.77;36.48
71514;DHT22;59335;46.652;21.272;2023-07-28T03:16:05;29.76;36.46
71514;DHT22;59335;46.652;21.272;2023-07-28T03:19:07;29.74;36.48
71514;DHT22;59335;46.652;21.272;2023-07-28T03:22:10;29.76;36.46
71514;DHT22;59335;46.652;21.272;2023-07-28T03:25:13;29.76;36.37
71514;DHT22;59335;46.652;21.272;2023-07-28T03:28:15;29.76;36.47
71514;DHT22;59335;46.652;21.272;2023-07-28T03:31:18;29.74;36.36
71514;DHT22;59335;46.652;21.272;2023-07-28T03:34:21;29.80;36.33
71514;DHT22;59335;46.652;21.272;2023-07-28T03:37:25;29.79;36.48
71514;DHT22;59335;46.652;21.272;2023-07-28T03:40:28;29.77;36.31
71514;DHT22;59335;46.652;21.272;2023-07-28T03:43:31;29.74;36.41
71514;DHT22;59335;46.652;21.272;2023-07-28T03:46:35;29.80;36.27
71514;DHT22;59335;46.652;21.272;2023-07-28T03:49:38;29.76;36.23
71514;DHT22;59335;46.652;21.272;2023-07-28T03:52:41;29.77;36.32
71514;DHT22;59335;46.652;21.272;2023-07-28T03:55:44;29.79;36.30
71514;DHT22;59335;46.652;21.272;2023-07-28T03:58:47;29.79;36.19
71514;DHT22;59335;46.652;21.272;2023-07-28T04:01:49;29.76;36.05
71514;DHT22;59335;46.652;21.272;2023-07-28T04:04:56;29.80;36.12
71514;DHT22;59335;46.652;21.272;2023-07-28T04:07:59;29.79;36.09
71514;DHT22;59335;46.652;21.272;2023-07-28T04:11:01;29.81;36.08
71514;DHT22;59335;46.652;21.272;2023-07-28T04:14:04;29.80;36.08
71514;DHT22;59335;46.652;21.272;2023-07-28T04:17:07;29.83;35.96
71514;DHT22;59335;46.652;21.272;2023-07-28T04:20:12;29.86;35.82
71514;DHT22;59335;46.652;21.272;2023-07-28T04:23:14;29.81;35.62
71514;DHT22;59335;46.652;21.272;2023-07-28T04:26:18;29.86;35.54
71514;DHT22;59335;46.652;21.272;2023-07-28T04:29:26;29.84;35.32
71514;DHT22;59335;46.652;21.272;2023-07-28T04:32:29;29.89;35.21
71514;DHT22;59335;46.652;21.272;2023-07-28T04:35:38;29.90;35.17
71514;DHT22;59335;46.652;21.272;2023-07-28T04:38:54;29.87;35.10
71514;DHT22;59335;46.652;21.272;2023-07-28T04:41:59;29.83;35.22
71514;DHT22;59335;46.652;21.272;2023-07-28T04:45:03;29.87;35.22
71514;DHT22;59335;46.652;21.272;2023-07-28T04:48:07;29.87;35.22
71514;DHT22;59335;46.652;21.272;2023-07-28T04:51:10;29.90;35.40
71514;DHT22;59335;46.652;21.272;2023-07-28T04:54:44;29.89;35.38
71514;DHT22;59335;46.652;21.272;2023-07-28T04:57:47;29.90;35.35
71514;DHT22;59335;46.652;21.272;2023-07-28T05:00:50;29.87;35.14
71514;DHT22;59335;46.652;21.272;2023-07-28T05:03:53;29.89;35.18
71514;DHT22;59335;46.652;21.272;2023-07-28T05:07:00;30.04;35.08
71514;DHT22;59335;46.652;21.272;2023-07-28T05:10:03;30.08;34.75
71514;DHT22;59335;46.652;21.272;2023-07-28T05:13:05;30.10;34.67
71514;DHT22;59335;46.652;21.272;2023-07-28T05:16:08;30.11;34.70
71514;DHT22;59335;46.652;21.272;2023-07-28T05:19:29;30.18;34.78
71514;DHT22;59335;46.652;21.272;2023-07-28T05:22:50;30.24;34.73
71514;DHT22;59335;46.652;21.272;2023-07-28T05:25:54;30.25;34.62
71514;DHT22;59335;46.652;21.272;2023-07-28T05:28:57;30.27;34.71
71514;DHT22;59335;46.652;21.272;2023-07-28T05:32:00;30.25;34.66
71514;DHT22;59335;46.652;21.272;2023-07-28T05:35:09;30.23;34.67
71514;DHT22;59335;46.652;21.272;2023-07-28T05:38:11;30.20;34.74
71514;DHT22;59335;46.652;21.272;2023-07-28T05:41:14;30.24;34.77
71514;DHT22;59335;46.652;21.272;2023-07-28T05:44:19;30.25;34.83
71514;DHT22;59335;46.652;21.272;2023-07-28T05:47:22;30.28;34.97
71514;DHT22;59335;46.652;21.272;2023-07-28T05:50:25;30.31;34.93
71514;DHT22;59335;46.652;21.272;2023-07-28T05:53:27;30.32;35.07
71514;DHT22;59335;46.652;21.272;2023-07-28T05:56:35;30.37;35.18
71514;DHT22;59335;46.652;21.272;2023-07-28T05:59:38;30.39;35.16
71514;DHT22;59335;46.652;21.272;2023-07-28T06:02:41;30.39;35.10
71514;DHT22;59335;46.652;21.272;2023-07-28T06:05:52;30.45;35.21
71514;DHT22;59335;46.652;21.272;2023-07-28T06:08:54;30.45;35.46
71514;DHT22;59335;46.652;21.272;2023-07-28T06:11:57;30.48;35.49
71514;DHT22;59335;46.652;21.272;2023-07-28T06:15:02;30.48;35.39
71514;DHT22;59335;46.652;21.272;2023-07-28T06:18:05;30.49;35.61
71514;DHT22;59335;46.652;21.272;2023-07-28T06:21:08;30.52;35.57
71514;DHT22;59335;46.652;21.272;2023-07-28T06:24:10;30.55;35.40
71514;DHT22;59335;46.652;21.272;2023-07-28T06:27:15;30.55;35.43
71514;DHT22;59335;46.652;21.272;2023-07-28T06:30:17;30.56;35.54
71514;DHT22;59335;46.652;21.272;2023-07-28T06:33:20;30.59;35.65
71514;DHT22;59335;46.652;21.272;2023-07-28T06:36:23;30.59;35.76
71514;DHT22;59335;46.652;21.272;2023-07-28T06:39:26;30.61;35.75
71514;DHT22;59335;46.652;21.272;2023-07-28T06:42:29;30.64;35.71
71514;DHT22;59335;46.652;21.272;2023-07-28T06:45:31;30.66;35.67
71514;DHT22;59335;46.652;21.272;2023-07-28T06:48:34;30.69;35.67
71514;DHT22;59335;46.652;21.272;2023-07-28T06:51:37;30.69;35.66
71514;DHT22;59335;46.652;21.272;2023-07-28T06:54:39;30.75;35.62
71514;DHT22;59335;46.652;21.272;2023-07-28T06:57:42;30.75;35.64
71514;DHT22;59335;46.652;21.272;2023-07-28T07:00:47;30.79;35.61
71514;DHT22;59335;46.652;21.272;2023-07-28T07:03:50;30.79;35.54
71514;DHT22;59335;46.652;21.272;2023-07-28T07:06:53;30.85;35.50
71514;DHT22;59335;46.652;21.272;2023-07-28T07:09:56;30.86;35.54
71514;DHT22;59335;46.652;21.272;2023-07-28T07:12:58;30.90;35.49
71514;DHT22;59335;46.652;21.272;2023-07-28T07:16:01;30.93;35.50
71514;DHT22;59335;46.652;21.272;2023-07-28T07:19:04;30.93;35.44
71514;DHT22;59335;46.652;21.272;2023-07-28T07:22:07;30.97;35.45
71514;DHT22;59335;46.652;21.272;2023-07-28T07:25:09;31.00;35.47
71514;DHT22;59335;46.652;21.272;2023-07-28T07:28:12;31.00;35.49
71514;DHT22;59335;46.652;21.272;2023-07-28T07:31:15;31.00;35.47
71514;DHT22;59335;46.652;21.272;2023-07-28T07:34:17;31.02;35.46
71514;DHT22;59335;46.652;21.272;2023-07-28T07:37:20;31.03;35.43
71514;DHT22;59335;46.652;21.272;2023-07-28T07:40:23;31.06;35.44
71514;DHT22;59335;46.652;21.272;2023-07-28T07:43:29;31.09;35.42
71514;DHT22;59335;46.652;21.272;2023-07-28T07:46:32;31.10;35.39
71514;DHT22;59335;46.652;21.272;2023-07-28T07:49:35;31.13;35.49
71514;DHT22;59335;46.652;21.272;2023-07-28T07:52:38;31.10;35.45
71514;DHT22;59335;46.652;21.272;2023-07-28T07:55:43;31.12;35.45
71514;DHT22;59335;46.652;21.272;2023-07-28T07:58:46;31.16;35.54
71514;DHT22;59335;46.652;21.272;2023-07-28T08:01:48;31.14;35.50
71514;DHT22;59335;46.652;21.272;2023-07-28T08:04:51;31.14;35.47
71514;DHT22;59335;46.652;21.272;2023-07-28T08:07:55;31.16;35.57
71514;DHT22;59335;46.652;21.272;2023-07-28T08:10:58;31.16;35.51
71514;DHT22;59335;46.652;21.272;2023-07-28T08:14:00;31.19;35.56
71514;DHT22;59335;46.652;21.272;2023-07-28T08:17:03;31.17;35.54
71514;DHT22;59335;46.652;21.272;2023-07-28T08:20:07;31.19;35.63
71514;DHT22;59335;46.652;21.272;2023-07-28T08:23:10;31.17;35.60
71514;DHT22;59335;46.652;21.272;2023-07-28T08:26:12;31.19;35.63
71514;DHT22;59335;46.652;21.272;2023-07-28T08:29:16;31.20;35.63
71514;DHT22;59335;46.652;21.272;2023-07-28T08:32:18;31.20;35.68
71514;DHT22;59335;46.652;21.272;2023-07-28T08:35:21;31.17;35.72
71514;DHT22;59335;46.652;21.272;2023-07-28T08:38:23;31.17;35.74
71514;DHT22;59335;46.652;21.272;2023-07-28T08:41:26;31.14;35.84
71514;DHT22;59335;46.652;21.272;2023-07-28T08:44:33;31.14;35.86
71514;DHT22;59335;46.652;21.272;2023-07-28T08:47:37;31.14;35.84
71514;DHT22;59335;46.652;21.272;2023-07-28T08:50:40;31.16;35.90
71514;DHT22;59335;46.652;21.272;2023-07-28T08:53:42;31.12;35.92
71514;DHT22;59335;46.652;21.272;2023-07-28T08:56:45;31.13;35.97
71514;DHT22;59335;46.652;21.272;2023-07-28T08:59:48;31.13;36.00
71514;DHT22;59335;46.652;21.272;2023-07-28T09:02:50;31.13;36.00
71514;DHT22;59335;46.652;21.272;2023-07-28T09:06:00;31.13;36.06
71514;DHT22;59335;46.652;21.272;2023-07-28T09:09:06;31.12;36.03
71514;DHT22;59335;46.652;21.272;2023-07-28T09:12:09;31.10;36.09
71514;DHT22;59335;46.652;21.272;2023-07-28T09:15:12;31.10;36.11
71514;DHT22;59335;46.652;21.272;2023-07-28T09:18:18;31.09;36.12
71514;DHT22;59335;46.652;21.272;2023-07-28T09:21:21;31.07;36.18
71514;DHT22;59335;46.652;21.272;2023-07-28T09:24:30;31.07;36.18
71514;DHT22;59335;46.652;21.272;2023-07-28T09:27:34;31.09;36.25
71514;DHT22;59335;46.652;21.272;2023-07-28T09:30:48;31.09;36.24
71514;DHT22;59335;46.652;21.272;2023-07-28T09:33:52;31.06;36.24
71514;DHT22;59335;46.652;21.272;2023-07-28T09:36:56;31.06;36.30
71514;DHT22;59335;46.652;21.272;2023-07-28T09:40:00;31.03;36.26
71514;DHT22;59335;46.652;21.272;2023-07-28T09:43:06;31.03;36.35
71514;DHT22;59335;46.652;21.272;2023-07-28T09:46:10;31.03;36.33
71514;DHT22;59335;46.652;21.272;2023-07-28T09:49:14;30.99;36.41
71514;DHT22;59335;46.652;21.272;2023-07-28T09:52:18;31.02;36.36
71514;DHT22;59335;46.652;21.272;2023-07-28T09:55:22;31.02;36.45
71514;DHT22;59335;46.652;21.272;2023-07-28T09:58:25;30.99;36.53
71514;DHT22;59335;46.652;21.272;2023-07-28T10:01:29;30.96;36.53
71514;DHT22;59335;46.652;21.272;2023-07-28T10:04:32;30.96;36.57
71514;DHT22;59335;46.652;21.272;2023-07-28T10:07:36;30.96;36.57
71514;DHT22;59335;46.652;21.272;2023-07-28T10:10:40;30.92;36.63
71514;DHT22;59335;46.652;21.272;2023-07-28T10:13:45;30.93;36.67
71514;DHT22;59335;46.652;21.272;2023-07-28T10:16:49;30.90;36.71
71514;DHT22;59335;46.652;21.272;2023-07-28T10:19:51;30.92;36.64
71514;DHT22;59335;46.652;21.272;2023-07-28T10:23:01;30.90;36.72
71514;DHT22;59335;46.652;21.272;2023-07-28T10:26:05;30.92;36.77
71514;DHT22;59335;46.652;21.272;2023-07-28T10:29:13;30.87;36.75
71514;DHT22;59335;46.652;21.272;2023-07-28T10:32:25;30.87;36.79
71514;DHT22;59335;46.652;21.272;2023-07-28T10:35:30;30.87;36.76
71514;DHT22;59335;46.652;21.272;2023-07-28T10:38:34;30.85;36.75
71514;DHT22;59335;46.652;21.272;2023-07-28T10:41:38;30.83;36.79
71514;DHT22;59335;46.652;21.272;2023-07-28T10:44:41;30.83;36.70
71514;DHT22;59335;46.652;21.272;2023-07-28T10:47:45;30.82;36.73
71514;DHT22;59335;46.652;21.272;2023-07-28T10:50:49;30.82;36.70
71514;DHT22;59335;46.652;21.272;2023-07-28T10:53:55;30.82;36.67
71514;DHT22;59335;46.652;21.272;2023-07-28T10:57:02;30.80;36.64
71514;DHT22;59335;46.652;21.272;2023-07-28T11:00:08;30.80;36.66
71514;DHT22;59335;46.652;21.272;2023-07-28T11:03:12;30.82;36.66
71514;DHT22;59335;46.652;21.272;2023-07-28T11:06:15;30.80;36.70
71514;DHT22;59335;46.652;21.272;2023-07-28T11:09:21;30.79;36.64
71514;DHT22;59335;46.652;21.272;2023-07-28T11:12:24;30.82;36.67
71514;DHT22;59335;46.652;21.272;2023-07-28T11:15:27;30.79;36.67
71514;DHT22;59335;46.652;21.272;2023-07-28T11:18:29;30.79;36.73
71514;DHT22;59335;46.652;21.272;2023-07-28T11:21:38;30.80;36.71
71514;DHT22;59335;46.652;21.272;2023-07-28T11:24:41;30.79;36.73
71514;DHT22;59335;46.652;21.272;2023-07-28T11:27:45;30.79;36.80
71514;DHT22;59335;46.652;21.272;2023-07-28T11:30:50;30.78;36.79
71514;DHT22;59335;46.652;21.272;2023-07-28T11:33:53;30.78;36.82
71514;DHT22;59335;46.652;21.272;2023-07-28T11:36:56;30.78;36.85
71514;DHT22;59335;46.652;21.272;2023-07-28T11:40:01;30.78;36.87
71514;DHT22;59335;46.652;21.272;2023-07-28T11:43:03;30.76;36.88
71514;DHT22;59335;46.652;21.272;2023-07-28T11:49:45;30.75;36.94
71514;DHT22;59335;46.652;21.272;2023-07-28T11:52:48;30.76;36.92
71514;DHT22;59335;46.652;21.272;2023-07-28T11:55:51;30.76;36.95
71514;DHT22;59335;46.652;21.272;2023-07-28T11:58:54;30.74;36.96
71514;DHT22;59335;46.652;21.272;2023-07-28T12:02:01;30.75;37.04
71514;DHT22;59335;46.652;21.272;2023-07-28T12:05:15;30.74;37.04
71514;DHT22;59335;46.652;21.272;2023-07-28T12:08:38;30.74;36.97
71514;DHT22;59335;46.652;21.272;2023-07-28T12:11:43;30.74;37.04
71514;DHT22;59335;46.652;21.272;2023-07-28T12:14:49;30.71;37.02
71514;DHT22;59335;46.652;21.272;2023-07-28T12:18:14;30.71;37.07
71514;DHT22;59335;46.652;21.272;2023-07-28T12:21:20;30.71;37.08
71514;DHT22;59335;46.652;21.272;2023-07-28T12:24:23;30.69;37.12
71514;DHT22;59335;46.652;21.272;2023-07-28T12:27:27;30.69;37.08
71514;DHT22;59335;46.652;21.272;2023-07-28T12:30:33;30.72;37.19
71514;DHT22;59335;46.652;21.272;2023-07-28T12:33:36;30.71;37.18
71514;DHT22;59335;46.652;21.272;2023-07-28T12:36:41;30.69;37.19
71514;DHT22;59335;46.652;21.272;2023-07-28T12:39:47;30.69;37.22
71514;DHT22;59335;46.652;21.272;2023-07-28T12:42:53;30.71;37.23
71514;DHT22;59335;46.652;21.272;2023-07-28T12:45:59;30.69;37.33
71514;DHT22;59335;46.652;21.272;2023-07-28T12:49:05;30.69;37.22
71514;DHT22;59335;46.652;21.272;2023-07-28T12:52:09;30.72;37.30
71514;DHT22;59335;46.652;21.272;2023-07-28T12:55:21;30.69;37.28
71514;DHT22;59335;46.652;21.272;2023-07-28T12:58:23;30.69;37.30
71514;DHT22;59335;46.652;21.272;2023-07-28T13:01:29;30.68;37.30
71514;DHT22;59335;46.652;21.272;2023-07-28T13:04:32;30.66;37.32
71514;DHT22;59335;46.652;21.272;2023-07-28T13:07:35;30.66;37.42
71514;DHT22;59335;46.652;21.272;2023-07-28T13:10:40;30.66;37.36
71514;DHT22;59335;46.652;21.272;2023-07-28T13:13:46;30.65;37.36
71514;DHT22;59335;46.652;21.272;2023-07-28T13:16:48;30.66;37.39
71514;DHT22;59335;46.652;21.272;2023-07-28T13:19:51;30.66;37.46
71514;DHT22;59335;46.652;21.272;2023-07-28T13:22:54;30.65;37.47
71514;DHT22;59335;46.652;21.272;2023-07-28T13:25:57;30.66;37.54
71514;DHT22;59335;46.652;21.272;2023-07-28T13:28:59;30.65;37.54
71514;DHT22;59335;46.652;21.272;2023-07-28T13:32:16;30.62;37.51
71514;DHT22;59335;46.652;21.272;2023-07-28T13:35:19;30.65;37.56
71514;DHT22;59335;46.652;21.272;2023-07-28T13:38:22;30.64;37.54
71514;DHT22;59335;46.652;21.272;2023-07-28T13:41:24;30.62;37.54
71514;DHT22;59335;46.652;21.272;2023-07-28T13:44:27;30.62;37.54
71514;DHT22;59335;46.652;21.272;2023-07-28T13:47:33;30.62;37.57
71514;DHT22;59335;46.652;21.272;2023-07-28T13:50:36;30.64;37.57
71514;DHT22;59335;46.652;21.272;2023-07-28T13:53:39;30.64;37.66
71514;DHT22;59335;46.652;21.272;2023-07-28T13:56:42;30.64;37.61
71514;DHT22;59335;46.652;21.272;2023-07-28T14:00:03;30.64;37.70
71514;DHT22;59335;46.652;21.272;2023-07-28T14:03:08;30.62;37.63
71514;DHT22;59335;46.652;21.272;2023-07-28T14:06:12;30.62;37.68
71514;DHT22;59335;46.652;21.272;2023-07-28T14:09:15;30.64;37.69
71514;DHT22;59335;46.652;21.272;2023-07-28T14:12:17;30.65;37.70
71514;DHT22;59335;46.652;21.272;2023-07-28T14:15:20;30.59;37.65
71514;DHT22;59335;46.652;21.272;2023-07-28T14:18:23;30.64;37.68
71514;DHT22;59335;46.652;21.272;2023-07-28T14:21:26;30.61;37.71
71514;DHT22;59335;46.652;21.272;2023-07-28T14:24:28;30.61;37.78
71514;DHT22;59335;46.652;21.272;2023-07-28T14:27:31;30.61;37.71
71514;DHT22;59335;46.652;21.272;2023-07-28T14:30:34;30.59;37.75
71514;DHT22;59335;46.652;21.272;2023-07-28T14:33:36;30.61;37.73
71514;DHT22;59335;46.652;21.272;2023-07-28T14:36:39;30.59;37.70
71514;DHT22;59335;46.652;21.272;2023-07-28T14:39:42;30.62;37.74
71514;DHT22;59335;46.652;21.272;2023-07-28T14:42:45;30.59;37.75
71514;DHT22;59335;46.652;21.272;2023-07-28T14:45:49;30.59;37.77
71514;DHT22;59335;46.652;21.272;2023-07-28T14:48:53;30.61;37.74
71514;DHT22;59335;46.652;21.272;2023-07-28T14:51:55;30.61;37.79
71514;DHT22;59335;46.652;21.272;2023-07-28T14:54:58;30.61;37.80
71514;DHT22;59335;46.652;21.272;2023-07-28T14:58:00;30.58;37.80
71514;DHT22;59335;46.652;21.272;2023-07-28T15:01:03;30.61;37.78
71514;DHT22;59335;46.652;21.272;2023-07-28T15:04:10;30.59;37.80
71514;DHT22;59335;46.652;21.272;2023-07-28T15:07:13;30.59;37.81
71514;DHT22;59335;46.652;21.272;2023-07-28T15:10:17;30.59;37.85
71514;DHT22;59335;46.652;21.272;2023-07-28T15:13:20;30.56;37.86
71514;DHT22;59335;46.652;21.272;2023-07-28T15:16:22;30.56;37.85
71514;DHT22;59335;46.652;21.272;2023-07-28T15:19:25;30.58;37.88
71514;DHT22;59335;46.652;21.272;2023-07-28T15:22:28;30.56;37.91
71514;DHT22;59335;46.652;21.272;2023-07-28T15:25:31;30.58;37.88
71514;DHT22;59335;46.652;21.272;2023-07-28T15:28:34;30.56;37.88
71514;DHT22;59335;46.652;21.272;2023-07-28T15:31:38;30.56;37.92
71514;DHT22;59335;46.652;21.272;2023-07-28T15:34:41;30.56;37.95
71514;DHT22;59335;46.652;21.272;2023-07-28T15:37:44;30.56;37.94
71514;DHT22;59335;46.652;21.272;2023-07-28T15:40:47;30.56;37.95
71514;DHT22;59335;46.652;21.272;2023-07-28T15:43:50;30.54;37.95
71514;DHT22;59335;46.652;21.272;2023-07-28T15:46:52;30.54;37.94
71514;DHT22;59335;46.652;21.272;2023-07-28T15:49:55;30.55;37.97
71514;DHT22;59335;46.652;21.272;2023-07-28T15:52:57;30.54;37.96
71514;DHT22;59335;46.652;21.272;2023-07-28T15:56:00;30.55;37.95
71514;DHT22;59335;46.652;21.272;2023-07-28T15:59:03;30.55;37.99
71514;DHT22;59335;46.652;21.272;2023-07-28T16:02:06;30.52;38.00
71514;DHT22;59335;46.652;21.272;2023-07-28T16:05:09;30.54;37.95
71514;DHT22;59335;46.652;21.272;2023-07-28T16:08:12;30.52;37.99
71514;DHT22;59335;46.652;21.272;2023-07-28T16:11:15;30.51;38.00
71514;DHT22;59335;46.652;21.272;2023-07-28T16:14:18;30.52;38.03
71514;DHT22;59335;46.652;21.272;2023-07-28T16:17:20;30.51;38.03
71514;DHT22;59335;46.652;21.272;2023-07-28T16:20:23;30.51;38.07
71514;DHT22;59335;46.652;21.272;2023-07-28T16:23:26;30.51;38.12
71514;DHT22;59335;46.652;21.272;2023-07-28T16:26:28;30.52;38.06
71514;DHT22;59335;46.652;21.272;2023-07-28T16:29:31;30.49;38.10
71514;DHT22;59335;46.652;21.272;2023-07-28T16:32:34;30.49;38.13
71514;DHT22;59335;46.652;21.272;2023-07-28T16:35:36;30.49;38.12
71514;DHT22;59335;46.652;21.272;2023-07-28T16:38:39;30.48;38.13
71514;DHT22;59335;46.652;21.272;2023-07-28T16:41:41;30.51;38.16
71514;DHT22;59335;46.652;21.272;2023-07-28T16:44:46;30.49;38.13
71514;DHT22;59335;46.652;21.272;2023-07-28T16:47:49;30.51;38.17
71514;DHT22;59335;46.652;21.272;2023-07-28T16:50:52;30.48;38.20
71514;DHT22;59335;46.652;21.272;2023-07-28T16:53:54;30.49;38.20
71514;DHT22;59335;46.652;21.272;2023-07-28T16:56:57;30.49;38.27
71514;DHT22;59335;46.652;21.272;2023-07-28T17:00:00;30.47;38.24
71514;DHT22;59335;46.652;21.272;2023-07-28T17:03:03;30.48;38.17
71514;DHT22;59335;46.652;21.272;2023-07-28T17:06:06;30.49;38.23
71514;DHT22;59335;46.652;21.272;2023-07-28T17:09:08;30.48;38.24
71514;DHT22;59335;46.652;21.272;2023-07-28T17:12:11;30.48;38.26
71514;DHT22;59335;46.652;21.272;2023-07-28T17:15:14;30.47;38.26
71514;DHT22;59335;46.652;21.272;2023-07-28T17:18:27;30.48;38.30
71514;DHT22;59335;46.652;21.272;2023-07-28T17:21:30;30.45;38.29
71514;DHT22;59335;46.652;21.272;2023-07-28T17:24:33;30.45;38.32
71514;DHT22;59335;46.652;21.272;2023-07-28T17:27:36;30.45;38.31
71514;DHT22;59335;46.652;21.272;2023-07-28T17:30:38;30.45;38.35
71514;DHT22;59335;46.652;21.272;2023-07-28T17:33:42;30.45;38.36
71514;DHT22;59335;46.652;21.272;2023-07-28T17:36:44;30.44;38.38
71514;DHT22;59335;46.652;21.272;2023-07-28T17:39:47;30.45;38.37
71514;DHT22;59335;46.652;21.272;2023-07-28T17:42:51;30.47;38.40
71514;DHT22;59335;46.652;21.272;2023-07-28T17:45:55;30.45;38.38
71514;DHT22;59335;46.652;21.272;2023-07-28T17:48:58;30.42;38.41
71514;DHT22;59335;46.652;21.272;2023-07-28T17:52:01;30.42;38.44
71514;DHT22;59335;46.652;21.272;2023-07-28T17:55:04;30.39;38.47
