sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79142;BME280;68550;-26.480;29.234;2023-07-28T00:00:32;84759.48;;;19.65;37.20
79142;BME280;68550;-26.480;29.234;2023-07-28T00:02:57;84763.05;;;19.53;36.85
79142;BME280;68550;-26.480;29.234;2023-07-28T00:05:23;84763.58;;;19.50;37.13
79142;BME280;68550;-26.480;29.234;2023-07-28T00:07:48;84762.39;;;19.36;37.37
79142;BME280;68550;-26.480;29.234;2023-07-28T00:10:13;84759.78;;;19.35;36.96
79142;BME280;68550;-26.480;29.234;2023-07-28T00:12:39;84765.39;;;19.32;37.82
79142;BME280;68550;-26.480;29.234;2023-07-28T00:15:05;84767.37;;;19.64;37.97
79142;BME280;68550;-26.480;29.234;2023-07-28T00:17:30;84770.58;;;19.69;37.99
79142;BME280;68550;-26.480;29.234;2023-07-28T00:19:55;84763.60;;;19.36;37.17
79142;BME280;68550;-26.480;29.234;2023-07-28T00:22:20;84762.23;;;19.42;36.77
79142;BME280;68550;-26.480;29.234;2023-07-28T00:24:45;84762.47;;;19.49;36.94
79142;BME280;68550;-26.480;29.234;2023-07-28T00:27:13;84765.87;;;19.60;36.63
79142;BME280;68550;-26.480;29.234;2023-07-28T00:29:37;84764.04;;;19.39;36.90
79142;BME280;68550;-26.480;29.234;2023-07-28T00:32:02;84759.93;;;19.37;36.45
79142;BME280;68550;-26.480;29.234;2023-07-28T00:34:27;84762.69;;;19.34;37.07
79142;BME280;68550;-26.480;29.234;2023-07-28T00:36:53;84764.87;;;18.96;36.98
79142;BME280;68550;-26.480;29.234;2023-07-28T00:39:18;84765.39;;;19.25;37.16
79142;BME280;68550;-26.480;29.234;2023-07-28T00:41:44;84759.63;;;19.23;36.58
79142;BME280;68550;-26.480;29.234;2023-07-28T00:44:10;84759.73;;;19.30;36.97
79142;BME280;68550;-26.480;29.234;2023-07-28T00:46:35;84761.74;;;19.15;36.85
79142;BME280;68550;-26.480;29.234;2023-07-28T00:49:01;84759.47;;;19.09;36.99
79142;BME280;68550;-26.480;29.234;2023-07-28T00:51:26;84753.60;;;19.00;37.15
79142;BME280;68550;-26.480;29.234;2023-07-28T00:53:51;84757.01;;;19.20;36.85
79142;BME280;68550;-26.480;29.234;2023-07-28T00:56:17;84757.34;;;19.36;37.61
79142;BME280;68550;-26.480;29.234;2023-07-28T00:58:42;84752.67;;;19.30;37.09
79142;BME280;68550;-26.480;29.234;2023-07-28T01:01:07;84754.52;;;19.35;37.07
79142;BME280;68550;-26.480;29.234;2023-07-28T01:03:33;84751.66;;;19.35;37.10
79142;BME280;68550;-26.480;29.234;2023-07-28T01:06:11;84749.05;;;19.05;36.46
79142;BME280;68550;-26.480;29.234;2023-07-28T01:08:28;84745.67;;;19.49;36.34
79142;BME280;68550;-26.480;29.234;2023-07-28T01:10:50;84743.08;;;19.08;36.53
79142;BME280;68550;-26.480;29.234;2023-07-28T01:13:15;84746.94;;;19.28;36.37
79142;BME280;68550;-26.480;29.234;2023-07-28T01:15:40;84744.88;;;19.17;36.55
79142;BME280;68550;-26.480;29.234;2023-07-28T01:18:05;84742.21;;;19.04;36.68
79142;BME280;68550;-26.480;29.234;2023-07-28T01:20:34;84743.19;;;18.90;36.87
79142;BME280;68550;-26.480;29.234;2023-07-28T01:23:08;84737.87;;;18.84;36.80
79142;BME280;68550;-26.480;29.234;2023-07-28T01:25:32;84738.69;;;19.15;36.84
79142;BME280;68550;-26.480;29.234;2023-07-28T01:27:50;84738.79;;;18.96;36.69
79142;BME280;68550;-26.480;29.234;2023-07-28T01:30:15;84742.73;;;19.00;36.66
79142;BME280;68550;-26.480;29.234;2023-07-28T01:32:37;84742.48;;;18.97;36.58
79142;BME280;68550;-26.480;29.234;2023-07-28T01:35:03;84744.50;;;18.74;37.05
79142;BME280;68550;-26.480;29.234;2023-07-28T01:37:28;84743.22;;;19.27;36.27
79142;BME280;68550;-26.480;29.234;2023-07-28T01:39:54;84742.66;;;18.98;36.49
79142;BME280;68550;-26.480;29.234;2023-07-28T01:42:20;84744.09;;;19.09;36.55
79142;BME280;68550;-26.480;29.234;2023-07-28T01:44:45;84742.13;;;19.09;36.73
79142;BME280;68550;-26.480;29.234;2023-07-28T01:47:11;84742.97;;;19.05;36.94
79142;BME280;68550;-26.480;29.234;2023-07-28T01:49:39;84737.85;;;19.12;36.41
79142;BME280;68550;-26.480;29.234;2023-07-28T01:52:02;84738.50;;;19.21;36.66
79142;BME280;68550;-26.480;29.234;2023-07-28T01:54:28;84735.61;;;19.34;35.97
79142;BME280;68550;-26.480;29.234;2023-07-28T01:56:53;84731.58;;;19.02;36.17
79142;BME280;68550;-26.480;29.234;2023-07-28T01:59:19;84732.41;;;18.97;36.20
79142;BME280;68550;-26.480;29.234;2023-07-28T02:01:44;84731.32;;;18.84;36.14
79142;BME280;68550;-26.480;29.234;2023-07-28T02:04:09;84733.35;;;18.59;36.51
79142;BME280;68550;-26.480;29.234;2023-07-28T02:06:39;84732.49;;;18.70;36.48
79142;BME280;68550;-26.480;29.234;2023-07-28T02:09:00;84733.12;;;18.63;36.48
79142;BME280;68550;-26.480;29.234;2023-07-28T02:11:27;84733.39;;;18.74;36.32
79142;BME280;68550;-26.480;29.234;2023-07-28T02:13:52;84729.36;;;18.52;36.49
79142;BME280;68550;-26.480;29.234;2023-07-28T02:16:17;84731.76;;;18.60;36.34
79142;BME280;68550;-26.480;29.234;2023-07-28T02:18:43;84731.02;;;18.57;36.35
79142;BME280;68550;-26.480;29.234;2023-07-28T02:21:09;84727.00;;;18.84;35.96
79142;BME280;68550;-26.480;29.234;2023-07-28T02:23:34;84728.04;;;18.90;36.30
79142;BME280;68550;-26.480;29.234;2023-07-28T02:25:59;84725.80;;;18.94;36.47
79142;BME280;68550;-26.480;29.234;2023-07-28T02:28:25;84725.09;;;18.90;36.49
79142;BME280;68550;-26.480;29.234;2023-07-28T02:30:54;84724.45;;;18.88;36.66
79142;BME280;68550;-26.480;29.234;2023-07-28T02:33:16;84726.50;;;19.04;36.33
79142;BME280;68550;-26.480;29.234;2023-07-28T02:35:41;84727.11;;;19.03;36.33
79142;BME280;68550;-26.480;29.234;2023-07-28T02:38:06;84724.67;;;18.90;35.93
79142;BME280;68550;-26.480;29.234;2023-07-28T02:40:32;84726.78;;;18.86;35.87
79142;BME280;68550;-26.480;29.234;2023-07-28T02:42:57;84727.02;;;18.73;36.04
79142;BME280;68550;-26.480;29.234;2023-07-28T02:45:22;84724.53;;;19.05;35.87
79142;BME280;68550;-26.480;29.234;2023-07-28T02:47:48;84727.31;;;18.56;36.44
79142;BME280;68550;-26.480;29.234;2023-07-28T02:50:13;84724.61;;;18.50;36.26
79142;BME280;68550;-26.480;29.234;2023-07-28T02:52:39;84723.70;;;18.55;36.12
79142;BME280;68550;-26.480;29.234;2023-07-28T02:55:05;84722.71;;;18.71;35.90
79142;BME280;68550;-26.480;29.234;2023-07-28T02:57:30;84720.98;;;18.53;35.91
79142;BME280;68550;-26.480;29.234;2023-07-28T02:59:55;84721.35;;;18.64;35.87
79142;BME280;68550;-26.480;29.234;2023-07-28T03:02:20;84719.03;;;19.24;35.84
79142;BME280;68550;-26.480;29.234;2023-07-28T03:04:46;84723.11;;;18.68;36.38
79142;BME280;68550;-26.480;29.234;2023-07-28T03:07:15;84727.98;;;19.19;36.18
79142;BME280;68550;-26.480;29.234;2023-07-28T03:09:37;84728.70;;;18.82;36.25
79142;BME280;68550;-26.480;29.234;2023-07-28T03:12:02;84729.08;;;19.00;36.40
79142;BME280;68550;-26.480;29.234;2023-07-28T03:14:27;84732.18;;;18.82;35.90
79142;BME280;68550;-26.480;29.234;2023-07-28T03:16:53;84732.45;;;18.54;35.58
79142;BME280;68550;-26.480;29.234;2023-07-28T03:19:20;84732.57;;;18.65;35.81
79142;BME280;68550;-26.480;29.234;2023-07-28T03:21:44;84732.02;;;18.32;36.05
79142;BME280;68550;-26.480;29.234;2023-07-28T03:24:09;84734.01;;;18.88;36.04
79142;BME280;68550;-26.480;29.234;2023-07-28T03:26:34;84736.18;;;18.88;36.02
79142;BME280;68550;-26.480;29.234;2023-07-28T03:29:00;84737.69;;;18.99;35.77
79142;BME280;68550;-26.480;29.234;2023-07-28T03:31:25;84736.47;;;18.51;35.92
79142;BME280;68550;-26.480;29.234;2023-07-28T03:33:50;84735.35;;;18.52;36.08
79142;BME280;68550;-26.480;29.234;2023-07-28T03:36:16;84741.87;;;18.42;36.34
79142;BME280;68550;-26.480;29.234;2023-07-28T03:38:41;84740.86;;;18.72;35.88
79142;BME280;68550;-26.480;29.234;2023-07-28T03:41:06;84743.43;;;18.68;35.93
79142;BME280;68550;-26.480;29.234;2023-07-28T03:43:34;84744.39;;;18.21;35.97
79142;BME280;68550;-26.480;29.234;2023-07-28T03:45:58;84740.92;;;18.38;35.88
79142;BME280;68550;-26.480;29.234;2023-07-28T03:48:23;84741.15;;;18.96;36.45
79142;BME280;68550;-26.480;29.234;2023-07-28T03:50:48;84739.07;;;18.47;36.46
79142;BME280;68550;-26.480;29.234;2023-07-28T03:53:14;84742.30;;;19.03;36.64
79142;BME280;68550;-26.480;29.234;2023-07-28T03:55:40;84745.96;;;18.52;36.30
79142;BME280;68550;-26.480;29.234;2023-07-28T03:58:05;84746.72;;;18.57;35.80
79142;BME280;68550;-26.480;29.234;2023-07-28T04:00:30;84752.11;;;18.56;35.34
79142;BME280;68550;-26.480;29.234;2023-07-28T04:02:56;84752.80;;;18.41;35.31
79142;BME280;68550;-26.480;29.234;2023-07-28T04:05:21;84755.20;;;18.98;35.16
79142;BME280;68550;-26.480;29.234;2023-07-28T04:07:46;84756.72;;;18.45;35.20
79142;BME280;68550;-26.480;29.234;2023-07-28T04:10:12;84758.45;;;18.44;35.38
79142;BME280;68550;-26.480;29.234;2023-07-28T04:12:37;84760.66;;;18.24;35.64
79142;BME280;68550;-26.480;29.234;2023-07-28T04:15:03;84763.43;;;18.61;35.52
79142;BME280;68550;-26.480;29.234;2023-07-28T04:17:28;84760.37;;;18.92;35.32
79142;BME280;68550;-26.480;29.234;2023-07-28T04:19:55;84762.32;;;18.70;35.45
79142;BME280;68550;-26.480;29.234;2023-07-28T04:22:19;84766.09;;;18.85;35.60
79142;BME280;68550;-26.480;29.234;2023-07-28T04:24:44;84768.88;;;18.93;35.58
79142;BME280;68550;-26.480;29.234;2023-07-28T04:27:10;84769.12;;;18.68;35.64
79142;BME280;68550;-26.480;29.234;2023-07-28T04:29:36;84774.16;;;18.50;36.38
79142;BME280;68550;-26.480;29.234;2023-07-28T04:32:01;84773.49;;;18.47;36.28
79142;BME280;68550;-26.480;29.234;2023-07-28T04:34:28;84771.54;;;18.73;36.01
79142;BME280;68550;-26.480;29.234;2023-07-28T04:36:54;84770.74;;;18.67;36.15
79142;BME280;68550;-26.480;29.234;2023-07-28T04:39:18;84772.23;;;18.84;36.05
79142;BME280;68550;-26.480;29.234;2023-07-28T04:41:45;84770.39;;;18.91;35.77
79142;BME280;68550;-26.480;29.234;2023-07-28T04:44:10;84769.87;;;18.70;35.71
79142;BME280;68550;-26.480;29.234;2023-07-28T04:46:35;84771.61;;;18.99;35.66
79142;BME280;68550;-26.480;29.234;2023-07-28T04:49:01;84771.56;;;18.94;35.27
79142;BME280;68550;-26.480;29.234;2023-07-28T04:51:26;84770.68;;;18.75;35.90
79142;BME280;68550;-26.480;29.234;2023-07-28T04:53:52;84773.07;;;18.62;36.49
79142;BME280;68550;-26.480;29.234;2023-07-28T04:56:22;84774.03;;;18.83;35.66
79142;BME280;68550;-26.480;29.234;2023-07-28T04:58:42;84777.12;;;19.04;35.40
79142;BME280;68550;-26.480;29.234;2023-07-28T05:04:51;84780.41;;;17.04;39.13
79142;BME280;68550;-26.480;29.234;2023-07-28T05:07:13;84779.56;;;17.94;37.93
79142;BME280;68550;-26.480;29.234;2023-07-28T05:09:38;84780.58;;;17.79;37.50
79142;BME280;68550;-26.480;29.234;2023-07-28T05:12:05;84783.25;;;18.15;37.08
79142;BME280;68550;-26.480;29.234;2023-07-28T05:14:29;84779.20;;;18.25;36.87
79142;BME280;68550;-26.480;29.234;2023-07-28T05:16:55;84778.55;;;18.40;36.45
79142;BME280;68550;-26.480;29.234;2023-07-28T05:19:22;84780.58;;;18.41;35.55
79142;BME280;68550;-26.480;29.234;2023-07-28T05:21:46;84778.49;;;18.52;36.06
79142;BME280;68550;-26.480;29.234;2023-07-28T05:43:37;84789.59;;;18.76;34.67
79142;BME280;68550;-26.480;29.234;2023-07-28T05:45:59;84790.84;;;18.53;34.72
79142;BME280;68550;-26.480;29.234;2023-07-28T05:58:07;84803.42;;;18.94;35.04
79142;BME280;68550;-26.480;29.234;2023-07-28T06:00:32;84800.01;;;18.64;34.94
79142;BME280;68550;-26.480;29.234;2023-07-28T06:02:58;84800.91;;;19.13;34.87
79142;BME280;68550;-26.480;29.234;2023-07-28T06:05:24;84801.76;;;18.69;35.32
79142;BME280;68550;-26.480;29.234;2023-07-28T06:07:50;84805.95;;;18.71;35.44
79142;BME280;68550;-26.480;29.234;2023-07-28T06:10:16;84808.72;;;18.89;35.87
79142;BME280;68550;-26.480;29.234;2023-07-28T06:12:41;84810.98;;;18.70;35.62
79142;BME280;68550;-26.480;29.234;2023-07-28T06:15:08;84808.97;;;18.65;35.59
79142;BME280;68550;-26.480;29.234;2023-07-28T06:17:31;84807.75;;;18.97;35.34
79142;BME280;68550;-26.480;29.234;2023-07-28T06:19:57;84809.91;;;18.89;35.42
79142;BME280;68550;-26.480;29.234;2023-07-28T06:24:49;84810.28;;;18.82;35.52
79142;BME280;68550;-26.480;29.234;2023-07-28T06:27:14;84808.98;;;18.90;35.53
79142;BME280;68550;-26.480;29.234;2023-07-28T06:29:39;84808.89;;;19.04;35.61
79142;BME280;68550;-26.480;29.234;2023-07-28T06:32:05;84808.53;;;18.82;35.78
79142;BME280;68550;-26.480;29.234;2023-07-28T06:34:31;84814.05;;;18.86;35.81
79142;BME280;68550;-26.480;29.234;2023-07-28T06:36:55;84819.92;;;18.79;36.37
79142;BME280;68550;-26.480;29.234;2023-07-28T06:39:21;84823.46;;;19.33;36.30
79142;BME280;68550;-26.480;29.234;2023-07-28T06:41:47;84817.22;;;19.11;36.21
79142;BME280;68550;-26.480;29.234;2023-07-28T06:56:23;84831.56;;;19.06;36.28
79142;BME280;68550;-26.480;29.234;2023-07-28T07:05:10;84833.31;;;18.86;36.75
79142;BME280;68550;-26.480;29.234;2023-07-28T07:07:38;84838.90;;;19.21;36.29
79142;BME280;68550;-26.480;29.234;2023-07-28T07:10:02;84841.01;;;19.40;36.00
79142;BME280;68550;-26.480;29.234;2023-07-28T07:12:27;84835.07;;;19.53;35.87
79142;BME280;68550;-26.480;29.234;2023-07-28T07:14:52;84833.13;;;19.38;35.77
79142;BME280;68550;-26.480;29.234;2023-07-28T07:17:17;84830.93;;;19.35;35.84
79142;BME280;68550;-26.480;29.234;2023-07-28T07:19:43;84827.32;;;19.61;35.88
79142;BME280;68550;-26.480;29.234;2023-07-28T07:22:10;84829.15;;;19.54;35.91
79142;BME280;68550;-26.480;29.234;2023-07-28T07:24:34;84831.39;;;19.69;35.88
79142;BME280;68550;-26.480;29.234;2023-07-28T07:26:59;84832.13;;;19.67;35.96
79142;BME280;68550;-26.480;29.234;2023-07-28T07:29:24;84828.90;;;19.42;36.08
79142;BME280;68550;-26.480;29.234;2023-07-28T07:31:56;84830.19;;;19.69;36.07
79142;BME280;68550;-26.480;29.234;2023-07-28T07:34:15;84829.98;;;19.72;36.03
79142;BME280;68550;-26.480;29.234;2023-07-28T07:36:41;84826.73;;;19.50;35.96
79142;BME280;68550;-26.480;29.234;2023-07-28T07:39:05;84823.89;;;19.75;36.02
79142;BME280;68550;-26.480;29.234;2023-07-28T07:41:30;84826.66;;;19.82;35.95
79142;BME280;68550;-26.480;29.234;2023-07-28T07:43:57;84824.41;;;19.84;35.94
79142;BME280;68550;-26.480;29.234;2023-07-28T07:46:22;84820.74;;;19.84;35.98
79142;BME280;68550;-26.480;29.234;2023-07-28T07:48:47;84821.19;;;19.85;36.02
79142;BME280;68550;-26.480;29.234;2023-07-28T07:51:13;84818.76;;;19.62;35.99
79142;BME280;68550;-26.480;29.234;2023-07-28T07:53:38;84820.96;;;19.63;36.05
79142;BME280;68550;-26.480;29.234;2023-07-28T07:56:04;84817.74;;;19.86;36.05
79142;BME280;68550;-26.480;29.234;2023-07-28T07:58:29;84819.04;;;19.72;36.01
79142;BME280;68550;-26.480;29.234;2023-07-28T08:00:55;84815.14;;;19.73;36.00
79142;BME280;68550;-26.480;29.234;2023-07-28T08:03:20;84818.46;;;19.72;36.06
79142;BME280;68550;-26.480;29.234;2023-07-28T08:05:45;84817.68;;;19.79;36.01
79142;BME280;68550;-26.480;29.234;2023-07-28T08:08:10;84816.40;;;19.78;36.13
79142;BME280;68550;-26.480;29.234;2023-07-28T08:10:39;84810.62;;;19.88;36.05
79142;BME280;68550;-26.480;29.234;2023-07-28T08:13:01;84814.42;;;20.15;36.05
79142;BME280;68550;-26.480;29.234;2023-07-28T08:15:26;84815.63;;;19.70;36.07
79142;BME280;68550;-26.480;29.234;2023-07-28T08:17:52;84813.00;;;20.14;36.14
79142;BME280;68550;-26.480;29.234;2023-07-28T08:20:18;84807.62;;;19.98;36.01
79142;BME280;68550;-26.480;29.234;2023-07-28T08:22:45;84806.30;;;20.23;36.06
79142;BME280;68550;-26.480;29.234;2023-07-28T08:25:10;84802.27;;;20.28;36.03
79142;BME280;68550;-26.480;29.234;2023-07-28T08:27:34;84796.61;;;19.97;36.13
79142;BME280;68550;-26.480;29.234;2023-07-28T08:30:00;84792.03;;;20.04;36.07
79142;BME280;68550;-26.480;29.234;2023-07-28T08:32:26;84790.49;;;20.26;36.11
79142;BME280;68550;-26.480;29.234;2023-07-28T08:34:57;84789.18;;;20.08;36.08
79142;BME280;68550;-26.480;29.234;2023-07-28T08:37:17;84784.29;;;20.30;36.16
79142;BME280;68550;-26.480;29.234;2023-07-28T08:39:43;84782.22;;;20.30;36.19
79142;BME280;68550;-26.480;29.234;2023-07-28T08:42:08;84780.40;;;20.36;36.12
79142;BME280;68550;-26.480;29.234;2023-07-28T08:44:34;84775.25;;;19.86;36.25
79142;BME280;68550;-26.480;29.234;2023-07-28T08:47:03;84768.98;;;20.11;36.28
79142;BME280;68550;-26.480;29.234;2023-07-28T08:49:25;84766.89;;;20.12;36.39
79142;BME280;68550;-26.480;29.234;2023-07-28T08:51:52;84762.85;;;20.20;36.30
79142;BME280;68550;-26.480;29.234;2023-07-28T08:54:16;84759.59;;;20.19;36.35
79142;BME280;68550;-26.480;29.234;2023-07-28T08:56:41;84761.12;;;20.30;36.30
79142;BME280;68550;-26.480;29.234;2023-07-28T08:59:07;84759.63;;;20.34;36.22
79142;BME280;68550;-26.480;29.234;2023-07-28T09:01:32;84758.64;;;20.33;36.32
79142;BME280;68550;-26.480;29.234;2023-07-28T09:03:57;84751.20;;;20.26;36.44
79142;BME280;68550;-26.480;29.234;2023-07-28T09:06:28;84751.49;;;20.01;36.53
79142;BME280;68550;-26.480;29.234;2023-07-28T09:08:48;84747.39;;;20.26;36.53
79142;BME280;68550;-26.480;29.234;2023-07-28T09:11:14;84744.50;;;20.03;36.60
79142;BME280;68550;-26.480;29.234;2023-07-28T09:13:41;84736.18;;;20.24;36.64
79142;BME280;68550;-26.480;29.234;2023-07-28T09:16:05;84730.75;;;20.07;36.55
79142;BME280;68550;-26.480;29.234;2023-07-28T09:18:31;84729.49;;;20.38;36.48
79142;BME280;68550;-26.480;29.234;2023-07-28T09:20:56;84727.95;;;20.16;36.55
79142;BME280;68550;-26.480;29.234;2023-07-28T09:23:28;84726.12;;;20.13;36.56
79142;BME280;68550;-26.480;29.234;2023-07-28T09:25:48;84722.54;;;20.14;36.54
79142;BME280;68550;-26.480;29.234;2023-07-28T09:28:13;84715.82;;;20.37;36.60
79142;BME280;68550;-26.480;29.234;2023-07-28T09:30:47;84712.38;;;20.33;36.60
79142;BME280;68550;-26.480;29.234;2023-07-28T09:33:04;84701.85;;;20.17;36.41
79142;BME280;68550;-26.480;29.234;2023-07-28T09:35:27;84696.64;;;20.11;36.60
79142;BME280;68550;-26.480;29.234;2023-07-28T09:37:56;84692.18;;;20.42;36.51
79142;BME280;68550;-26.480;29.234;2023-07-28T09:40:22;84687.00;;;20.18;36.54
79142;BME280;68550;-26.480;29.234;2023-07-28T09:42:44;84679.38;;;20.23;36.45
79142;BME280;68550;-26.480;29.234;2023-07-28T09:45:11;84679.72;;;20.70;36.45
79142;BME280;68550;-26.480;29.234;2023-07-28T09:47:35;84678.32;;;20.43;36.63
79142;BME280;68550;-26.480;29.234;2023-07-28T09:50:02;84669.57;;;20.28;36.56
79142;BME280;68550;-26.480;29.234;2023-07-28T09:52:25;84654.33;;;20.76;36.54
79142;BME280;68550;-26.480;29.234;2023-07-28T09:54:53;84652.67;;;20.32;36.42
79142;BME280;68550;-26.480;29.234;2023-07-28T09:57:20;84651.16;;;20.33;36.50
79142;BME280;68550;-26.480;29.234;2023-07-28T09:59:42;84649.07;;;20.35;36.53
79142;BME280;68550;-26.480;29.234;2023-07-28T10:02:09;84645.14;;;20.47;35.45
79142;BME280;68550;-26.480;29.234;2023-07-28T10:04:32;84640.81;;;20.44;36.37
79142;BME280;68550;-26.480;29.234;2023-07-28T10:06:58;84639.10;;;20.36;36.32
79142;BME280;68550;-26.480;29.234;2023-07-28T10:09:25;84631.46;;;20.43;36.42
79142;BME280;68550;-26.480;29.234;2023-07-28T10:11:49;84629.71;;;20.67;36.69
79142;BME280;68550;-26.480;29.234;2023-07-28T10:14:26;84626.30;;;20.61;36.46
79142;BME280;68550;-26.480;29.234;2023-07-28T10:16:40;84624.76;;;20.40;36.37
79142;BME280;68550;-26.480;29.234;2023-07-28T10:19:05;84618.16;;;20.28;36.29
79142;BME280;68550;-26.480;29.234;2023-07-28T10:21:31;84612.13;;;20.53;36.10
79142;BME280;68550;-26.480;29.234;2023-07-28T10:23:58;84607.63;;;20.75;35.60
79142;BME280;68550;-26.480;29.234;2023-07-28T10:28:47;84598.78;;;20.56;35.08
79142;BME280;68550;-26.480;29.234;2023-07-28T10:31:13;84597.32;;;20.60;35.90
79142;BME280;68550;-26.480;29.234;2023-07-28T10:33:39;84593.20;;;20.57;35.86
79142;BME280;68550;-26.480;29.234;2023-07-28T10:36:13;84588.59;;;20.48;35.97
79142;BME280;68550;-26.480;29.234;2023-07-28T10:38:33;84585.30;;;20.52;35.93
79142;BME280;68550;-26.480;29.234;2023-07-28T10:41:06;84578.36;;;20.53;35.78
79142;BME280;68550;-26.480;29.234;2023-07-28T10:43:23;84575.09;;;20.57;35.86
79142;BME280;68550;-26.480;29.234;2023-07-28T10:45:47;84573.21;;;20.56;35.67
79142;BME280;68550;-26.480;29.234;2023-07-28T10:48:13;84571.54;;;20.33;35.58
79142;BME280;68550;-26.480;29.234;2023-07-28T10:50:37;84559.68;;;20.30;35.71
79142;BME280;68550;-26.480;29.234;2023-07-28T10:53:03;84554.17;;;20.57;35.55
79142;BME280;68550;-26.480;29.234;2023-07-28T10:55:29;84553.23;;;20.57;35.67
79142;BME280;68550;-26.480;29.234;2023-07-28T10:57:55;84556.57;;;20.83;35.57
79142;BME280;68550;-26.480;29.234;2023-07-28T11:00:22;84557.39;;;20.77;35.74
79142;BME280;68550;-26.480;29.234;2023-07-28T11:02:46;84548.45;;;20.27;35.74
79142;BME280;68550;-26.480;29.234;2023-07-28T11:05:12;84543.89;;;20.48;35.92
79142;BME280;68550;-26.480;29.234;2023-07-28T11:07:35;84542.76;;;20.78;35.73
79142;BME280;68550;-26.480;29.234;2023-07-28T11:10:02;84539.61;;;20.52;35.81
79142;BME280;68550;-26.480;29.234;2023-07-28T11:12:26;84537.95;;;20.66;35.41
79142;BME280;68550;-26.480;29.234;2023-07-28T11:14:51;84526.64;;;20.69;34.68
79142;BME280;68550;-26.480;29.234;2023-07-28T11:17:19;84532.07;;;20.64;35.36
79142;BME280;68550;-26.480;29.234;2023-07-28T11:19:45;84528.72;;;20.56;35.53
79142;BME280;68550;-26.480;29.234;2023-07-28T11:22:08;84528.82;;;20.55;35.47
79142;BME280;68550;-26.480;29.234;2023-07-28T11:24:33;84519.36;;;20.52;35.51
79142;BME280;68550;-26.480;29.234;2023-07-28T11:26:59;84515.78;;;20.69;35.73
79142;BME280;68550;-26.480;29.234;2023-07-28T11:29:24;84514.48;;;20.49;35.68
79142;BME280;68550;-26.480;29.234;2023-07-28T11:31:50;84513.90;;;20.48;35.69
79142;BME280;68550;-26.480;29.234;2023-07-28T11:34:19;84507.86;;;20.55;35.58
79142;BME280;68550;-26.480;29.234;2023-07-28T11:36:43;84504.40;;;20.81;35.56
79142;BME280;68550;-26.480;29.234;2023-07-28T11:39:07;84498.61;;;20.51;35.61
79142;BME280;68550;-26.480;29.234;2023-07-28T11:41:33;84501.33;;;20.48;35.34
79142;BME280;68550;-26.480;29.234;2023-07-28T11:43:58;84502.62;;;20.43;35.59
79142;BME280;68550;-26.480;29.234;2023-07-28T11:46:32;84500.77;;;20.52;35.31
79142;BME280;68550;-26.480;29.234;2023-07-28T11:48:51;84490.04;;;20.28;35.58
79142;BME280;68550;-26.480;29.234;2023-07-28T11:51:14;84491.03;;;20.53;35.34
79142;BME280;68550;-26.480;29.234;2023-07-28T11:53:40;84486.15;;;20.55;35.32
79142;BME280;68550;-26.480;29.234;2023-07-28T11:56:05;84483.23;;;20.62;35.28
79142;BME280;68550;-26.480;29.234;2023-07-28T11:58:31;84486.47;;;20.35;35.09
79142;BME280;68550;-26.480;29.234;2023-07-28T12:00:56;84486.31;;;20.57;35.35
79142;BME280;68550;-26.480;29.234;2023-07-28T12:03:29;84479.00;;;20.84;35.31
79142;BME280;68550;-26.480;29.234;2023-07-28T12:06:03;84475.96;;;20.48;35.58
79142;BME280;68550;-26.480;29.234;2023-07-28T12:08:13;84476.91;;;20.61;35.04
79142;BME280;68550;-26.480;29.234;2023-07-28T12:13:06;84472.88;;;20.28;35.07
79142;BME280;68550;-26.480;29.234;2023-07-28T12:15:31;84472.36;;;20.55;34.91
79142;BME280;68550;-26.480;29.234;2023-07-28T12:18:06;84474.85;;;20.50;34.83
79142;BME280;68550;-26.480;29.234;2023-07-28T12:20:21;84471.51;;;20.58;34.78
79142;BME280;68550;-26.480;29.234;2023-07-28T12:22:47;84467.64;;;20.57;34.94
79142;BME280;68550;-26.480;29.234;2023-07-28T12:25:13;84468.02;;;20.62;34.76
79142;BME280;68550;-26.480;29.234;2023-07-28T12:27:38;84462.20;;;20.57;34.97
79142;BME280;68550;-26.480;29.234;2023-07-28T12:30:04;84462.70;;;20.57;35.02
79142;BME280;68550;-26.480;29.234;2023-07-28T12:32:29;84453.73;;;20.60;34.98
79142;BME280;68550;-26.480;29.234;2023-07-28T12:34:54;84456.47;;;20.64;34.93
79142;BME280;68550;-26.480;29.234;2023-07-28T12:37:20;84456.98;;;20.59;34.95
79142;BME280;68550;-26.480;29.234;2023-07-28T12:39:47;84455.94;;;20.55;35.04
79142;BME280;68550;-26.480;29.234;2023-07-28T12:42:12;84455.43;;;20.65;34.92
79142;BME280;68550;-26.480;29.234;2023-07-28T12:44:37;84450.80;;;20.30;35.03
79142;BME280;68550;-26.480;29.234;2023-07-28T12:47:02;84450.10;;;20.56;35.12
79142;BME280;68550;-26.480;29.234;2023-07-28T12:49:27;84447.15;;;20.51;34.88
79142;BME280;68550;-26.480;29.234;2023-07-28T12:51:55;84448.75;;;20.51;34.87
79142;BME280;68550;-26.480;29.234;2023-07-28T12:54:19;84448.13;;;20.57;34.86
