sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:02:22;67;39;;168;149169
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:04:52;56;38;;141;150813
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:07:23;66;39;;168;151963
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:09:53;73;39;;184;150339
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:12:24;64;40;;163;150479
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:14:54;68;40;;171;149744
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:17:24;68;39;;173;150698
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:19:55;69;38;;174;150851
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:22:25;65;41;;163;148505
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:24:56;73;40;;188;152544
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:27:27;82;41;;205;149732
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:29:56;68;41;;172;150340
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:32:27;71;41;;179;151213
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:34:58;78;41;;197;150619
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:37:32;64;41;;161;150106
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:40:02;73;41;;185;150244
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:42:30;67;41;;170;151790
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:45:01;81;42;;206;150826
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:47:35;70;40;;176;148759
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:50:04;69;42;;175;151487
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:52:33;65;39;;167;152581
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:55:05;63;39;;159;150583
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T00:57:35;79;44;;199;150932
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:00:06;60;40;;151;149485
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:02:36;73;40;;186;151167
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:05:06;80;43;;202;149633
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:07:38;72;42;;182;151469
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:10:17;78;42;;194;148145
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:12:40;70;42;;177;150687
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:15:09;68;42;;175;152554
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:17:39;67;41;;170;150272
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:20:10;70;42;;178;150537
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:22:44;64;42;;160;148057
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:27:42;73;42;;186;152407
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:30:11;67;43;;169;150797
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:32:41;67;42;;169;150133
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:35:12;72;42;;183;151314
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:37:42;68;40;;172;149853
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:40:16;66;43;;167;151215
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:42:43;78;43;;195;149519
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:45:14;63;41;;158;149673
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:47:44;69;41;;171;147664
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:50:14;61;40;;157;153162
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:52:44;69;43;;175;151390
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:55:15;67;40;;168;149625
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T01:57:54;65;43;;164;150835
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:00:16;76;41;;190;148443
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:02:46;68;41;;173;151327
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:05:16;76;42;;192;150428
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:07:47;64;41;;164;151447
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:10:17;70;42;;178;150609
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:12:48;74;43;;186;149242
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:15:18;67;42;;171;151776
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:17:48;59;41;;149;149936
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:20:18;62;40;;156;148640
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:22:50;66;41;;167;151477
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:25:19;78;42;;196;149519
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:27:49;81;43;;205;150684
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:30:20;56;40;;140;149825
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:32:50;76;40;;190;149779
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:35:21;70;42;;179;152394
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:37:54;65;39;;164;149745
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:40:22;72;44;;182;149736
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:42:54;71;39;;179;150965
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:45:23;63;42;;158;149386
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:47:52;78;42;;197;151521
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:50:24;70;42;;177;150055
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:52:54;76;42;;190;149466
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:55:25;67;41;;173;152912
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T02:57:57;71;42;;178;149071
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:00:26;71;43;;181;152782
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:02:56;71;42;;178;148571
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:05:27;79;42;;198;150002
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:07:57;71;41;;182;151741
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:10:27;69;43;;171;148060
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:12:57;67;41;;171;151124
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:15:28;68;40;;173;151080
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:17:58;62;42;;156;150636
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:20:29;73;43;;185;151263
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:23:01;67;41;;170;150437
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:25:33;67;42;;169;150401
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:28:01;70;42;;178;151567
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:30:32;65;41;;164;150619
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:33:03;75;44;;191;150939
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:35:33;55;41;;138;150229
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:38:05;59;41;;148;149042
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:40:35;76;42;;195;152050
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:43:05;75;44;;191;150881
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:45:35;64;40;;160;149985
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:48:07;74;43;;187;150388
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:50:36;74;42;;183;147709
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:53:06;60;41;;152;150271
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:55:37;69;42;;178;153343
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T03:58:08;72;43;;182;149998
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:00:38;63;41;;159;149507
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:03:10;66;42;;168;152088
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:05:40;74;44;;187;151178
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:08:10;78;43;;197;149760
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:10:42;77;41;;197;151721
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:13:12;72;44;;180;149797
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:15:42;69;43;;174;150456
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:18:12;69;42;;173;148842
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:20:45;75;42;;192;152402
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:23:13;62;41;;157;150435
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:25:43;65;41;;163;150062
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:28:16;77;42;;193;150276
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:30:44;72;43;;180;149153
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:33:17;59;40;;151;151333
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:35:45;66;40;;166;149221
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:38:16;61;43;;155;151956
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:40:47;75;42;;190;151560
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:43:17;68;41;;171;150235
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:45:48;73;41;;184;149404
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:48:18;66;42;;167;150878
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:50:48;66;42;;166;150288
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:53:19;68;42;;173;150607
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:55:49;64;45;;160;149562
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T04:58:21;63;47;;161;151411
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:00:50;76;47;;194;151274
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:03:21;69;48;;175;150733
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:05:51;67;47;;168;149736
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:08:22;65;46;;165;150058
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:10:53;53;48;;135;152429
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:13:24;65;46;;164;150019
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:15:55;66;49;;167;149622
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:18:26;69;47;;175;151844
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:20:56;62;50;;158;150775
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:23:26;72;48;;181;150016
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:25:57;60;49;;150;148016
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:28:31;67;49;;174;153834
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:31:05;66;50;;167;150762
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:33:31;72;50;;180;149349
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:36:02;71;49;;180;150550
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:38:30;68;49;;173;150810
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:41:02;67;50;;170;150198
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:43:30;73;50;;184;150375
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:46:02;64;51;;164;151675
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:48:31;66;49;;165;148177
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:51:05;69;49;;176;151467
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:53:33;61;49;;156;151341
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:56:04;65;51;;164;151117
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T05:58:35;71;51;;180;151100
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:01:05;63;51;;156;146479
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:03:35;74;51;;190;153768
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:06:05;70;51;;176;150088
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:08:36;78;55;;197;150703
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:11:06;70;56;;175;149672
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:13:36;61;54;;155;150587
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:16:07;59;55;;150;151065
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:18:38;67;57;;169;150457
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:21:08;73;55;;185;150649
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:23:39;75;57;;187;149033
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:26:12;75;58;;191;152332
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:28:43;68;58;;171;150031
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:31:10;67;57;;169;150408
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:33:44;71;59;;178;150011
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:36:12;81;60;;204;150460
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:38:44;69;59;;176;151498
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:41:12;62;59;;156;150391
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:43:44;67;59;;168;150238
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:46:12;71;61;;177;148532
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:48:44;72;60;;184;151965
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:51:17;66;57;;165;149146
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:53:45;73;59;;184;150266
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:56:16;68;58;;172;150917
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T06:58:45;63;57;;161;151847
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:01:16;68;59;;171;150003
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:03:46;75;60;;190;150358
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:06:20;69;60;;173;150135
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:08:47;67;63;;170;150808
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:11:17;78;66;;195;149708
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:13:48;71;66;;180;150958
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:16:21;67;68;;169;150666
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:18:51;70;66;;175;149224
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:21:19;72;70;;183;150544
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:23:50;64;68;;162;150872
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:26:20;55;67;;140;151351
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:28:52;71;73;;181;151140
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:31:22;66;72;;168;150539
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:33:53;69;70;;174;149859
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:36:25;61;70;;155;151244
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:38:59;66;69;;168;150880
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:41:25;67;67;;169;151014
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:43:55;74;68;;186;150188
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:46:26;69;68;;175;150013
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:48:56;66;73;;166;150503
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:51:26;63;69;;160;150786
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:53:57;72;75;;180;148979
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:56:32;66;76;;168;152152
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T07:58:58;67;77;;170;150231
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:01:29;75;82;;188;149671
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:03:58;74;82;;188;150479
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:06:29;68;84;;172;150084
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:09:00;65;85;;163;149404
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:11:29;72;86;;184;151675
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:14:00;68;88;;171;150286
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:16:30;62;84;;157;150810
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:19:00;64;92;;160;149625
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:21:35;66;95;;168;151007
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:24:02;72;94;;183;150835
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:26:32;61;94;;155;150614
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:29:03;75;92;;189;150409
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:31:33;73;92;;183;148873
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:34:03;65;89;;165;152111
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:36:34;70;91;;173;147755
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:39:05;71;87;;180;151456
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:41:35;72;87;;183;150423
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:44:06;63;91;;160;151638
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:46:36;70;94;;175;149686
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:49:08;59;94;;148;149047
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:51:40;67;94;;171;151949
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:54:09;62;98;;156;149275
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:56:37;69;100;;175;151445
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T08:59:07;70;99;;178;150555
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:01:42;59;95;;150;150282
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:04:13;62;92;;158;150739
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:06:39;68;94;;171;150513
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:09:10;70;92;;176;150389
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:11:44;71;94;;179;150325
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:14:14;74;91;;185;149766
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:16:42;67;93;;171;150900
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:19:12;69;97;;176;151784
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:21:42;73;96;;184;149857
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:24:14;67;99;;168;150381
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:26:43;78;102;;197;150221
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:29:17;73;95;;183;149962
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:31:47;73;96;;186;150818
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:34:23;66;92;;167;150651
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:36:44;73;90;;184;150844
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:39:18;74;87;;187;150765
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:41:47;67;86;;169;150453
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:44:16;73;83;;183;149808
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:46:50;69;86;;175;150358
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:49:20;71;84;;179;150249
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:51:47;70;86;;176;149251
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:54:23;60;84;;152;150914
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:56:48;65;90;;166;151261
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T09:59:18;70;94;;177;150060
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:01:49;60;107;;153;150896
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:04:19;70;113;;174;148738
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:06:51;77;117;;195;151104
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:09:23;64;124;;163;151787
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:11:53;73;130;;182;148943
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:14:27;67;138;;170;150159
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:16:52;60;149;;155;152547
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:19:24;69;151;;173;150433
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:22:06;72;152;;181;149846
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:24:49;65;142;;165;151419
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:26:57;71;135;;178;149884
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:29:29;67;140;;170;151464
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:31:58;62;153;;157;149805
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:34:27;67;176;;169;149520
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:37:00;60;186;;154;152705
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:39:28;72;191;;183;150514
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:42:05;66;198;;166;149496
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:44:28;74;218;;185;149858
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:46:58;71;222;;180;150906
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:49:31;66;227;;169;151475
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:52:01;64;211;;162;149604
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:54:31;65;187;;165;150938
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:57:02;68;177;;173;151117
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T10:59:35;68;165;;172;150256
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:02:04;65;147;;163;150016
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:04:33;69;140;;174;149690
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:07:04;71;140;;178;148563
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:09:36;63;143;;162;153146
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:12:08;59;153;;148;148858
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:14:35;66;155;;169;152142
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:17:08;64;164;;163;151090
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:19:38;75;182;;188;149934
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:22:06;74;200;;186;148935
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:24:39;77;213;;196;152443
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:27:09;63;222;;159;151049
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:29:38;70;219;;177;150544
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:32:10;78;194;;198;150605
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:34:42;74;170;;187;150933
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:37:10;66;166;;163;147311
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:39:40;73;173;;187;152352
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:42:11;65;180;;166;151010
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:44:43;71;192;;179;150610
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:47:16;76;188;;191;150702
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:49:48;62;177;;157;150504
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:52:14;71;171;;175;146656
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:54:43;73;161;;187;152469
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:57:12;59;162;;145;145735
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T11:59:44;65;163;;171;156259
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T12:02:13;70;162;;176;149332
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T12:04:47;67;185;;168;150424
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T12:07:16;71;207;;181;151927
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T12:12:16;70;199;;178;150913
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T12:14:47;68;219;;170;149132
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T12:17:20;70;237;;178;152044
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T12:20:00;74;242;;185;148537
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T12:22:17;60;222;;150;148951
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T12:24:50;67;207;;170;152145
71180;Radiation_Si22G;58879;51.508;12.476;2023-07-28T12:27:21;69;195;;175;152139
