sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:00:53;50;34;;125;149852
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:03:23;49;33;;124;150667
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:05:54;50;34;;125;148974
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:08:24;56;35;;142;150189
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:10:54;54;34;;138;150902
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:13:24;58;35;;145;149401
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:15:54;46;32;;114;147570
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:18:24;44;33;;113;151848
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:20:54;59;35;;147;148601
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:23:24;58;35;;148;152621
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:25:54;56;35;;140;148183
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:28:24;57;35;;145;151392
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:30:54;54;34;;136;150148
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:33:24;52;35;;131;150004
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:35:54;49;33;;125;150541
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:38:24;58;34;;145;148248
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:40:54;53;37;;135;150473
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:43:24;48;34;;122;151338
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:45:55;39;32;;100;150287
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:48:26;61;36;;153;149605
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:50:55;58;34;;147;150057
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:53:25;53;36;;133;150109
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:55:56;48;34;;123;150852
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T00:58:26;45;34;;114;148902
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:00:56;46;34;;117;152033
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:03:26;61;35;;153;149218
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:08:32;48;34;;123;151059
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:10:58;48;35;;123;151185
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:13:28;47;33;;116;147033
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:16:01;47;34;;121;152880
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:18:29;56;35;;143;151334
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:21:00;45;34;;112;146497
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:26:10;59;35;;152;153342
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:28:31;57;37;;145;150568
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:31:02;55;35;;138;150414
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:33:32;46;32;;117;149787
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:36:02;48;37;;121;150999
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:38:32;52;34;;131;150568
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:41:02;44;32;;111;148253
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:43:32;47;36;;120;150683
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:46:02;55;34;;140;151018
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:48:33;52;35;;131;150122
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:51:03;45;34;;113;150032
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:53:33;54;35;;135;149903
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:56:03;47;35;;119;149589
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T01:58:33;46;34;;118;151128
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:01:03;47;34;;118;148872
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:03:33;50;35;;127;149583
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:06:03;49;35;;126;151426
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:08:33;42;34;;107;150218
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:11:04;58;34;;146;150109
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:13:33;56;36;;141;148537
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:16:04;54;35;;134;147868
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:18:34;49;34;;128;153720
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:21:04;56;35;;140;149850
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:23:34;49;36;;122;149095
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:26:04;54;35;;134;148080
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:28:34;47;34;;122;153291
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:31:04;53;35;;135;150022
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:33:37;54;35;;137;149480
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:36:05;46;32;;117;151087
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:38:35;55;34;;140;150373
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:41:05;49;34;;123;149606
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:43:36;45;34;;114;150862
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:46:06;55;34;;137;149400
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:48:36;54;34;;131;145268
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:51:06;41;33;;107;153627
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:53:36;46;33;;117;151730
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:56:06;51;34;;129;151049
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T02:58:36;41;31;;102;148245
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:01:06;51;34;;126;147747
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:03:37;51;32;;133;153764
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:06:07;45;32;;114;150085
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:08:37;52;32;;131;149124
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:11:07;44;30;;112;150309
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:13:37;55;34;;140;150511
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:16:07;50;32;;125;149239
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:18:37;63;34;;158;149885
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:21:08;51;34;;129;150630
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:23:38;49;34;;124;150336
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:26:08;50;32;;125;147521
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:28:38;53;34;;136;151395
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:31:08;40;33;;103;151654
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:33:38;55;35;;137;147479
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:36:08;52;35;;131;150259
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:38:38;50;35;;127;152319
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:41:09;49;34;;125;150399
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:43:39;46;34;;117;150238
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:46:09;50;36;;129;151879
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:48:39;52;34;;130;148322
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:51:10;51;35;;129;150919
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:53:40;54;36;;136;148804
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:56:10;49;34;;123;150373
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T03:58:40;54;36;;138;152383
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:01:11;49;35;;125;150206
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:03:41;48;34;;119;148285
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:06:11;52;37;;133;151541
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:08:42;52;35;;131;150418
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:11:12;53;36;;132;149197
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:13:42;54;36;;136;150559
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:16:12;51;36;;129;149653
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:18:42;51;36;;131;151185
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:21:12;43;35;;110;150382
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:23:42;41;34;;105;150033
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:26:12;49;35;;125;150145
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:28:42;55;35;;137;149420
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:31:12;53;35;;132;148888
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:33:43;48;34;;121;151249
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:36:13;51;35;;130;151392
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:38:43;43;32;;108;149151
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:41:13;48;34;;120;149673
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:43:43;53;34;;136;151711
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:46:14;49;35;;119;144628
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:48:45;50;34;;130;155647
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:51:15;51;35;;127;147274
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:53:45;48;34;;125;153345
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:56:15;46;34;;115;148661
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T04:58:45;48;35;;123;151584
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:01:15;53;35;;131;145789
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:03:45;43;35;;112;154139
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:06:15;49;35;;123;150096
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:08:45;52;35;;131;149600
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:11:15;45;35;;114;150576
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:13:45;39;34;;99;149768
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:16:15;52;36;;128;145774
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:18:45;46;36;;120;154709
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:21:15;63;36;;158;150235
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:23:45;54;36;;132;145681
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:26:15;52;34;;134;153893
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:28:45;44;35;;109;148355
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:31:16;54;35;;137;151803
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:33:46;50;37;;117;138148
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:36:16;49;35;;132;161300
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:38:46;53;36;;135;150749
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:41:16;47;35;;118;149823
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:43:46;62;36;;158;150682
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:46:16;60;35;;148;147811
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:48:46;48;36;;124;151890
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:51:16;54;37;;134;148281
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:53:46;46;36;;117;151873
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:56:16;46;38;;117;149838
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T05:58:46;42;36;;105;149933
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:01:17;49;40;;123;148443
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:03:47;49;39;;127;152800
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:06:17;50;41;;126;149523
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:08:47;44;40;;111;149118
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:11:17;53;42;;135;151920
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:13:47;57;41;;143;149300
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:16:17;44;41;;110;149064
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:18:47;52;42;;133;151697
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:21:18;48;42;;120;148264
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:23:48;55;43;;137;147151
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:26:18;55;46;;142;153887
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:28:48;54;45;;137;150776
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:31:18;49;45;;119;144852
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:33:48;49;44;;129;155481
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:36:18;44;45;;108;146875
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:38:49;53;46;;135;151430
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:41:18;56;47;;140;148398
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:43:52;46;44;;119;153458
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:46:19;53;46;;134;149793
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:48:49;55;46;;140;150686
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:51:19;53;47;;133;150376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:53:49;61;46;;153;149768
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:56:19;53;46;;133;149266
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T06:58:49;52;46;;133;150895
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:01:19;49;46;;123;148667
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:03:49;52;47;;132;151160
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:06:19;54;47;;136;150195
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:08:49;46;45;;116;149774
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:11:19;55;48;;137;149053
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:13:49;43;48;;109;150313
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:16:19;53;49;;135;151273
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:18:50;47;49;;117;147146
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:21:20;52;50;;134;153274
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:23:50;57;51;;143;149948
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:26:20;48;50;;121;149928
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:28:50;53;50;;135;150036
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:31:20;48;49;;122;150323
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:33:50;48;52;;121;148689
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:36:21;54;50;;138;151499
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:38:51;47;51;;118;149740
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:41:21;49;51;;123;150449
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:43:52;49;52;;125;150177
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:46:22;52;53;;130;149216
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:48:53;50;53;;127;151100
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:51:24;44;51;;112;151754
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:53:54;59;55;;148;149408
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:56:24;44;54;;111;148856
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T07:58:54;49;54;;126;153120
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:01:24;53;54;;133;150361
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:03:54;51;52;;128;148905
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:06:24;52;55;;131;149412
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:08:57;54;54;;137;149730
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:11:25;51;57;;129;151412
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:13:55;53;58;;136;151289
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:16:26;49;58;;125;150015
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:18:56;52;58;;131;150062
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:21:26;48;58;;121;148678
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:23:56;47;58;;121;151587
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:26:26;60;59;;150;149432
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:28:56;49;58;;125;150602
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:31:26;42;56;;106;149006
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:33:56;53;56;;131;148207
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:36:27;47;55;;122;153750
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:38:57;47;55;;119;149826
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:41:27;47;54;;118;149690
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:43:57;42;51;;106;150413
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:46:27;48;54;;121;149399
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:48:58;56;51;;141;150524
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:51:28;51;52;;130;150905
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:53:58;48;49;;121;150798
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:56:29;54;50;;135;149390
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T08:58:59;49;47;;125;150928
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:01:30;42;47;;107;150141
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:04:00;49;44;;125;150375
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:06:31;46;44;;115;148669
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:09:00;48;44;;123;152518
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:11:31;50;42;;124;148661
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:14:02;55;44;;138;149581
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:16:32;47;42;;121;153113
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:19:05;51;42;;128;149105
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:21:32;47;42;;118;150572
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:24:09;47;41;;120;150698
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:26:36;50;42;;123;147033
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:29:13;49;41;;127;154548
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:31:34;55;43;;138;149824
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:34:09;56;42;;143;150705
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:36:36;48;41;;121;148834
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:39:09;57;42;;144;151287
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:41:40;49;43;;126;152340
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:44:08;55;42;;139;150471
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:46:43;58;42;;147;151001
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:49:09;51;43;;129;150100
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:51:40;52;41;;132;151741
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:54:11;56;43;;142;150743
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:56:41;53;40;;134;149149
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T09:59:13;59;42;;149;149765
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:01:43;54;41;;139;152391
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:04:14;57;41;;144;149510
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:06:44;49;41;;125;151701
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:09:16;52;40;;132;149638
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:11:45;59;42;;149;151030
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:14:31;58;43;;147;151377
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:16:45;58;42;;145;148225
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:19:19;56;44;;142;151487
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:21:45;55;44;;139;149765
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:24:16;56;46;;142;150694
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:26:46;52;45;;129;148846
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:29:16;59;49;;147;149115
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:31:49;55;50;;141;152001
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:34:17;47;48;;120;150355
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:36:49;45;50;;114;148878
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:39:18;52;51;;133;151178
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:42:07;60;52;;152;151470
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:44:19;44;51;;111;149660
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:49:21;45;54;;114;150328
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:51:52;61;53;;153;150010
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:54:22;49;54;;124;150508
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:56:52;48;54;;121;149718
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T10:59:22;47;55;;119;150529
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:01:52;59;58;;148;150279
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:04:23;54;60;;136;149237
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:06:53;51;61;;129;150872
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:09:24;62;65;;157;149661
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:11:54;58;66;;145;149934
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:14:24;50;66;;127;151601
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:16:54;48;64;;121;150025
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:21:58;56;65;;142;151245
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:24:29;52;66;;132;150525
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:26:57;42;68;;108;150841
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:29:30;57;72;;145;150315
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:37:00;46;80;;117;151191
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:39:31;52;84;;131;149918
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:42:01;56;89;;142;150507
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:44:32;50;90;;126;150795
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:47:04;52;94;;132;150261
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:49:32;45;96;;115;150849
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:52:04;55;98;;137;147348
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:54:32;52;96;;132;150371
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T11:57:04;53;95;;137;153312
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:02:08;63;94;;158;150224
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:04:38;54;93;;137;150768
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:07:11;44;93;;110;147805
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:09:49;49;94;;125;152484
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:12:08;56;92;;141;149378
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:14:38;51;94;;130;150404
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:17:14;49;95;;124;150468
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:19:42;61;100;;152;149425
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:22:09;50;99;;127;151506
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:24:39;56;100;;139;148664
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:29:41;53;93;;135;150680
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:32:12;47;86;;120;150541
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:34:42;54;83;;137;150479
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:37:12;56;79;;141;149810
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-28T12:39:42;48;78;;121;148580
