sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-07-28T00:01:39;4.2;4.2;4.2;4.0;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:04:09;4.0;4.0;4.0;3.8;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:06:40;3.3;3.3;3.3;3.1;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:09:10;3.6;3.6;3.6;3.4;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:11:41;3.6;3.6;3.6;3.5;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:14:12;3.7;3.7;3.7;3.5;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:16:42;3.6;3.6;3.6;3.4;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:19:12;3.8;3.8;3.8;3.7;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:21:42;4.0;4.0;4.0;3.8;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:24:11;4.2;4.2;4.2;4.0;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:26:42;4.5;4.5;4.5;4.3;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:29:11;4.3;4.3;4.3;4.1;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:31:41;4.6;4.6;4.6;4.4;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:34:10;4.6;4.6;4.6;4.4;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:36:40;4.2;4.2;4.2;4.0;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:39:10;4.0;4.0;4.0;3.8;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:41:39;4.5;4.5;4.5;4.3;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:44:09;4.0;4.0;4.0;3.8;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:46:39;4.5;4.5;4.5;4.3;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:49:10;4.8;4.8;4.8;4.6;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:51:40;4.4;4.4;4.4;4.2;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:54:12;4.3;4.3;4.3;4.1;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:56:43;4.5;4.5;4.5;4.3;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T00:59:16;4.5;4.5;4.5;4.3;;;;1.0;158.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:01:47;4.6;4.6;4.6;4.4;;;;1.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:04:17;5.3;5.3;5.3;5.1;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:06:49;5.4;5.4;5.4;5.1;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:09:29;5.0;5.0;5.0;4.7;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:12:06;5.1;5.1;5.1;4.9;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:14:37;4.7;4.7;4.7;4.5;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:17:07;4.6;4.6;4.6;4.4;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:19:37;5.2;5.2;5.2;5.0;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:22:16;4.6;4.6;4.6;4.4;;;;1.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:25:00;4.6;4.6;4.6;4.4;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:27:41;5.3;5.3;5.3;5.1;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:30:12;5.5;5.5;5.5;5.2;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:32:42;4.4;4.4;4.4;4.2;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:35:12;4.6;4.6;4.6;4.3;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:37:41;5.4;5.4;5.4;5.2;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:40:12;5.8;5.8;5.8;5.5;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:42:42;5.1;5.1;5.1;4.8;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:45:11;5.3;5.3;5.3;5.0;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:47:41;5.6;5.6;5.6;5.4;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:50:11;5.7;5.7;5.7;5.5;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:52:42;5.2;5.2;5.2;4.9;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:55:12;5.4;5.4;5.4;5.2;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T01:57:49;6.0;6.0;6.0;5.7;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:00:22;5.5;5.5;5.5;5.3;;;;1.0;144.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:02:53;5.1;5.1;5.1;4.8;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:05:25;5.8;5.8;5.8;5.6;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:07:57;6.3;6.3;6.3;6.0;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:10:27;6.2;6.2;6.2;5.9;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:12:58;5.8;5.8;5.8;5.6;;;;1.0;135.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:15:28;5.7;5.7;5.7;5.4;;;;1.0;129.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:17:57;5.6;5.6;5.6;5.4;;;;1.0;132.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:20:27;6.8;6.8;6.8;6.5;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:23:00;5.2;5.2;5.2;4.9;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:25:30;6.0;6.0;6.0;5.7;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:28:00;6.1;6.1;6.1;5.8;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:30:29;6.3;6.3;6.3;6.0;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:32:59;6.2;6.2;6.2;5.9;;;;1.0;144.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:35:28;7.2;7.2;7.2;6.9;;;;1.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:37:59;7.0;7.0;7.0;6.6;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:40:29;7.1;7.1;7.1;6.8;;;;1.0;139.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:42:58;7.4;7.4;7.4;7.0;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:45:28;6.2;6.2;6.2;5.9;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:47:58;6.8;6.8;6.8;6.5;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:50:27;6.6;6.6;6.6;6.3;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:52:57;7.6;7.6;7.6;7.2;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:55:26;7.4;7.4;7.4;7.0;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T02:57:56;7.3;7.3;7.3;7.0;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:00:26;7.5;7.5;7.5;7.2;;;;1.0;141.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:02:56;8.7;8.7;8.7;8.3;;;;1.0;140.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:05:26;8.6;8.6;8.6;8.2;;;;1.0;138.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:07:55;8.3;8.3;8.3;7.9;;;;1.0;142.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:10:25;9.1;9.1;9.1;8.7;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:12:55;8.5;8.5;8.5;8.1;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:15:25;9.3;9.3;9.3;8.9;;;;1.0;150.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:17:56;8.7;8.7;8.7;8.3;;;;1.0;148.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:20:25;8.8;8.8;8.8;8.4;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:22:55;9.2;9.2;9.2;8.7;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:25:26;9.2;9.2;9.2;8.8;;;;1.0;160.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:27:56;9.4;9.4;9.4;9.0;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:30:25;9.6;9.6;9.6;9.1;;;;1.0;162.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:32:55;9.2;9.2;9.2;8.7;;;;1.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:35:25;8.6;8.6;8.6;8.2;;;;1.0;155.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:37:56;9.2;9.2;9.2;8.7;;;;1.0;149.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:40:28;9.0;9.0;9.0;8.6;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:42:57;9.9;9.9;9.9;9.4;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:45:28;8.8;8.8;8.8;8.4;;;;1.0;145.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:47:57;10.6;10.6;10.6;10.1;;;;1.0;148.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:50:27;9.1;9.1;9.1;8.7;;;;1.0;147.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:52:57;10.0;10.0;10.0;9.6;;;;1.0;146.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:55:26;10.8;10.8;10.8;10.3;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T03:57:56;9.7;9.7;9.7;9.2;;;;1.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:00:26;9.7;9.7;9.7;9.3;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:02:56;10.7;10.7;10.7;10.2;;;;1.0;168.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:05:26;9.3;9.3;9.3;8.8;;;;1.0;163.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:07:55;10.5;10.5;10.5;10.0;;;;1.0;161.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:10:25;9.7;9.7;9.7;9.2;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:12:54;10.1;10.1;10.1;9.6;;;;1.0;178.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:15:24;9.5;9.5;9.5;9.1;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:17:53;11.1;11.1;11.1;10.6;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:20:23;11.6;11.6;11.6;11.0;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:22:53;10.8;10.8;10.8;10.3;;;;1.0;166.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:25:24;11.6;11.6;11.6;11.0;;;;1.0;164.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:27:54;11.5;11.5;11.5;11.0;;;;1.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:30:24;11.1;11.1;11.1;10.6;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:32:53;11.1;11.1;11.1;10.5;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:35:23;12.5;12.5;12.5;11.9;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:37:54;11.8;11.8;11.8;11.2;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:40:24;10.9;10.9;10.9;10.4;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:42:54;11.5;11.5;11.5;11.0;;;;1.0;152.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:45:24;12.0;12.0;12.0;11.4;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:47:54;10.9;10.9;10.9;10.4;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:50:23;11.2;11.2;11.2;10.7;;;;1.0;167.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:52:53;13.1;13.1;13.1;12.5;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:55:23;13.0;13.0;13.0;12.4;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T04:57:54;13.9;13.9;13.9;13.2;;;;1.0;167.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:00:24;14.6;14.6;14.6;13.9;;;;1.0;167.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:02:55;13.4;13.4;13.4;12.8;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:05:24;15.6;15.6;15.6;14.9;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:07:54;15.0;15.0;15.0;14.3;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:10:24;14.6;14.6;14.6;13.9;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:12:53;13.7;13.7;13.7;13.0;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:15:23;15.5;15.5;15.5;14.8;;;;1.0;181.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:17:52;15.0;15.0;15.0;14.3;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:20:22;14.1;14.1;14.1;13.4;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:22:52;12.8;12.8;12.8;12.2;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:25:21;14.8;14.8;14.8;14.1;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:27:51;12.9;12.9;12.9;12.3;;;;1.0;175.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:30:20;13.6;13.6;13.6;13.0;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:32:50;12.9;12.9;12.9;12.3;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:35:20;13.1;13.1;13.1;12.5;;;;1.0;177.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:37:49;13.2;13.2;13.2;12.6;;;;1.0;174.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:40:19;13.6;13.6;13.6;12.9;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:42:48;12.9;12.9;12.9;12.3;;;;1.0;183.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:45:18;12.6;12.6;12.6;12.0;;;;1.0;190.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:47:48;12.5;12.5;12.5;11.9;;;;1.0;187.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:50:17;13.1;13.1;13.1;12.5;;;;1.0;199.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:52:47;12.0;12.0;12.0;11.4;;;;1.0;195.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:55:16;11.5;11.5;11.5;10.9;;;;1.0;195.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T05:57:46;12.4;12.4;12.4;11.8;;;;1.0;198.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:00:16;13.4;13.4;13.4;12.8;;;;1.0;197.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:02:45;12.6;12.6;12.6;12.0;;;;1.0;199.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:05:17;12.7;12.7;12.7;12.1;;;;1.0;200.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:07:47;13.4;13.4;13.4;12.8;;;;1.0;201.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:10:16;12.2;12.2;12.2;11.7;;;;1.0;201.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:12:46;11.2;11.2;11.2;10.7;;;;1.0;204.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:15:16;11.7;11.7;11.7;11.1;;;;1.0;211.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:17:46;12.0;12.0;12.0;11.5;;;;1.0;211.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:20:16;12.5;12.5;12.5;11.9;;;;1.0;209.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:22:46;12.1;12.1;12.1;11.5;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:25:15;12.0;12.0;12.0;11.5;;;;1.0;212.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:27:45;11.7;11.7;11.7;11.1;;;;1.0;211.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:30:17;11.6;11.6;11.6;11.0;;;;1.0;210.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:32:46;11.8;11.8;11.8;11.2;;;;1.0;216.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:35:18;12.3;12.3;12.3;11.7;;;;1.0;212.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:37:47;11.6;11.6;11.6;11.0;;;;1.0;205.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:40:19;11.9;11.9;11.9;11.3;;;;1.0;200.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:42:49;12.6;12.6;12.6;12.0;;;;1.0;200.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:45:20;12.5;12.5;12.5;11.9;;;;1.0;198.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:47:50;11.3;11.3;11.3;10.7;;;;1.0;195.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:50:20;11.5;11.5;11.5;11.0;;;;1.0;195.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:52:49;11.7;11.7;11.7;11.2;;;;1.0;190.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:55:19;12.2;12.2;12.2;11.6;;;;1.0;186.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T06:57:49;11.6;11.6;11.6;11.0;;;;1.0;188.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:00:18;12.0;12.0;12.0;11.4;;;;1.0;199.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:02:48;11.8;11.8;11.8;11.3;;;;1.0;200.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:05:17;11.4;11.4;11.4;10.9;;;;1.0;200.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:07:47;13.0;13.0;13.0;12.4;;;;1.0;201.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:10:18;13.0;13.0;13.0;12.4;;;;1.0;200.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:12:48;12.5;12.5;12.5;11.9;;;;1.0;202.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:15:17;12.0;12.0;12.0;11.4;;;;1.0;203.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:17:47;13.1;13.1;13.1;12.5;;;;1.0;201.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:20:18;12.3;12.3;12.3;11.7;;;;1.0;200.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:22:48;11.9;11.9;11.9;11.3;;;;1.0;209.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:25:17;11.2;11.2;11.2;10.6;;;;1.0;199.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:27:47;12.5;12.5;12.5;11.9;;;;1.0;199.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:30:17;11.2;11.2;11.2;10.7;;;;1.0;202.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:32:46;11.6;11.6;11.6;11.1;;;;1.0;207.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:35:17;11.3;11.3;11.3;10.7;;;;1.0;209.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:37:47;11.2;11.2;11.2;10.7;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:40:18;10.4;10.4;10.4;9.9;;;;1.0;207.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:42:48;10.8;10.8;10.8;10.3;;;;1.0;204.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:45:19;9.3;9.3;9.3;8.9;;;;1.0;203.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:47:50;10.4;10.4;10.4;9.9;;;;1.0;203.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:50:20;9.1;9.1;9.1;8.6;;;;1.0;205.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:52:50;9.8;9.8;9.8;9.4;;;;1.0;206.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:55:20;9.4;9.4;9.4;8.9;;;;1.0;211.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T07:57:49;10.7;10.7;10.7;10.2;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:00:19;10.1;10.1;10.1;9.7;;;;1.0;202.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:02:49;10.4;10.4;10.4;9.9;;;;1.0;202.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:05:19;10.4;10.4;10.4;9.9;;;;1.0;206.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:07:49;9.6;9.6;9.6;9.2;;;;1.0;207.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:10:18;8.8;8.8;8.8;8.4;;;;1.0;205.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:12:49;9.1;9.1;9.1;8.6;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:15:20;9.2;9.2;9.2;8.8;;;;1.0;208.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:17:50;9.0;9.0;9.0;8.6;;;;1.0;210.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:20:21;9.7;9.7;9.7;9.2;;;;1.0;211.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:22:51;9.1;9.1;9.1;8.7;;;;1.0;213.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:25:20;10.1;10.1;10.1;9.6;;;;1.0;216.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:27:51;10.8;10.8;10.8;10.3;;;;1.0;215.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:30:21;8.5;8.5;8.5;8.1;;;;1.0;214.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:32:52;9.0;9.0;9.0;8.5;;;;1.0;219.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:35:21;9.1;9.1;9.1;8.6;;;;1.0;214.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:37:51;8.5;8.5;8.5;8.1;;;;1.0;210.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:40:20;8.4;8.4;8.4;8.0;;;;1.0;211.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:42:51;8.7;8.7;8.7;8.3;;;;1.0;210.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:45:21;9.1;9.1;9.1;8.6;;;;1.0;213.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:47:53;9.2;9.2;9.2;8.8;;;;1.0;214.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:50:23;9.2;9.2;9.2;8.8;;;;1.0;215.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:52:53;8.8;8.8;8.8;8.4;;;;1.0;214.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:55:26;9.7;9.7;9.7;9.2;;;;1.0;214.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T08:57:56;9.4;9.4;9.4;9.0;;;;1.0;215.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:00:46;8.5;8.5;8.5;8.1;;;;1.0;218.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:03:17;8.4;8.4;8.4;8.0;;;;1.0;217.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:05:48;8.9;8.9;8.9;8.4;;;;1.0;217.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:08:17;8.0;8.0;8.0;7.7;;;;1.0;223.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:10:48;8.2;8.2;8.2;7.8;;;;1.0;222.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:13:18;7.1;7.1;7.1;6.7;;;;1.0;224.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:15:51;7.3;7.3;7.3;6.9;;;;1.0;228.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:18:22;7.8;7.8;7.8;7.4;;;;1.0;230.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:20:55;7.2;7.2;7.2;6.8;;;;1.0;238.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:23:29;8.6;8.6;8.6;8.2;;;;1.0;240.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:26:02;7.0;7.0;7.0;6.7;;;;1.0;241.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:28:38;8.2;8.2;8.2;7.8;;;;1.0;258.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:31:08;7.5;7.5;7.5;7.1;;;;1.0;261.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:33:39;8.4;8.4;8.4;8.0;;;;1.0;270.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:36:14;8.5;8.5;8.5;8.1;;;;1.0;262.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:38:45;7.8;7.8;7.8;7.5;;;;1.0;259.0;
78466;SPS30;67759;51.972;5.650;2023-07-28T09:41:18;7.8;7.8;7.8;7.5;;;;1.0;255.0;
