sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:04:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:09:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:14:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:19:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:24:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:29:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:34:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:39:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:44:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:49:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:54:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T00:59:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:04:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:09:21;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:14:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:19:20;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:24:21;15.000000;15.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:29:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:34:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:39:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:44:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:49:11;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:54:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T01:59:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:04:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:09:11;3.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:14:11;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:19:11;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:24:11;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:29:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:34:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:39:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:44:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:49:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:54:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T02:59:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:04:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:09:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:14:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:19:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:24:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:29:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:34:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:39:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:44:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:49:11;5.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:54:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T03:59:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:04:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:09:13;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:14:11;6.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:19:11;6.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:24:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:29:12;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:34:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:39:11;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:44:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:49:11;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:54:11;7.000000;7.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T04:59:11;7.000000;7.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:04:11;7.000000;7.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:09:11;8.000000;8.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:14:11;7.000000;7.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:19:11;7.000000;7.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:24:11;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:29:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:34:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:39:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:44:11;4.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:49:11;4.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:54:12;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T05:59:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:04:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:09:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:14:11;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:19:11;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:24:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:29:11;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:34:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:39:11;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:44:11;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:49:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:54:11;7.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T06:59:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:04:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:09:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:14:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:19:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:24:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:29:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:34:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:39:11;5.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:44:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:49:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:54:12;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T07:59:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:04:11;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:09:11;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:14:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:19:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:24:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:29:11;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:34:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:39:13;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:44:11;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:49:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:54:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T08:59:11;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:04:11;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:09:11;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:14:12;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:19:12;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:24:12;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:29:13;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:34:12;1.000000;1.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:39:11;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:44:11;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:49:11;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:54:12;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T09:59:14;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T10:02:59;4.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T10:17:16;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T10:22:14;1.000000;1.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T10:27:19;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T10:30:10;nan;nan;
80946;PMS5003;70403;50.226;8.564;2023-07-28T10:37:45;nan;nan;
80946;PMS5003;70403;50.226;8.564;2023-07-28T10:46:04;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T10:55:03;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T11:18:55;1.000000;1.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T11:27:38;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T12:16:39;2.000000;1.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T12:30:16;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T12:35:16;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T12:40:16;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T12:45:16;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T12:50:16;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T12:55:16;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:00:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:05:16;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:10:16;5.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:15:16;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:20:16;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:25:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:30:17;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:35:16;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:40:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:45:17;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:50:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T13:55:18;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:00:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:05:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:10:16;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:15:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:20:16;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:25:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:30:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:35:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:40:16;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:45:16;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:50:16;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T14:55:16;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:00:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:05:16;7.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:10:16;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:15:16;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:20:16;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:25:16;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:30:16;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:35:16;4.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:40:17;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:45:16;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:50:16;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T15:58:01;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T16:06:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T16:11:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T16:16:46;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T16:21:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T16:26:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T16:31:45;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T16:36:46;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T16:41:45;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T16:46:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T16:51:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T16:56:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:01:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:06:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:11:45;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:16:45;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:21:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:26:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:31:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:36:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:41:45;5.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:46:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:51:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T17:56:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:01:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:06:45;4.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:11:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:16:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:21:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:26:45;5.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:31:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:36:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:41:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:46:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:51:46;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T18:56:45;5.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:01:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:06:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:11:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:16:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:21:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:26:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:31:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:36:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:41:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:46:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:51:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T19:56:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:01:46;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:06:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:11:45;2.000000;2.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:16:46;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:21:46;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:26:46;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:31:46;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:36:46;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:41:46;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:46:46;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:51:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T20:56:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:01:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:06:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:11:46;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:16:45;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:21:45;3.000000;3.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:26:46;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:31:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:36:45;5.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:41:46;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:46:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:51:46;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T21:56:46;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:01:45;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:06:45;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:11:45;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:16:46;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:21:45;4.000000;4.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:26:45;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:31:45;6.000000;6.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:36:45;8.000000;8.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:41:45;8.000000;8.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:46:45;8.000000;8.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:51:46;8.000000;8.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T22:56:46;7.000000;7.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:01:47;5.000000;5.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:06:45;7.000000;7.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:11:45;7.000000;7.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:16:46;13.000000;13.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:21:45;9.000000;9.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:26:45;11.000000;11.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:31:45;11.000000;11.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:36:45;11.000000;11.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:41:45;9.000000;9.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:46:46;11.000000;11.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:51:46;10.000000;10.000000;
80946;PMS5003;70403;50.226;8.564;2023-07-28T23:56:45;11.000000;11.000000;
