sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:01:08;38.61;35.04;41.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:03:52;39.36;32.35;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:06:41;38.59;34.69;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:09:25;38.59;34.31;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:12:09;38.71;34.31;42.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:14:53;38.64;32.35;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:17:37;38.59;34.69;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:20:21;38.67;33.44;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:23:07;38.81;35.04;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:25:51;38.54;34.69;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:28:35;38.72;34.31;50.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:31:19;38.57;34.31;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:34:03;38.57;32.93;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:36:47;38.62;33.90;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:39:34;38.81;34.69;54.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:42:17;38.71;34.69;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:45:01;38.69;33.44;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:47:46;38.73;34.31;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:50:30;38.80;33.90;44.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:53:16;38.76;33.44;47.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:56:03;38.52;34.69;42.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T00:58:48;38.64;34.69;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:01:32;39.72;34.31;56.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:04:16;38.97;34.31;51.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:07:09;47.37;34.31;81.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:10:05;38.58;33.90;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:12:52;38.74;34.31;44.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:15:36;38.60;34.31;42.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:18:21;38.55;32.93;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:21:21;38.64;34.69;41.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:24:18;38.55;32.93;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:27:08;38.65;34.69;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:29:52;38.65;34.31;41.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:32:36;39.02;35.04;55.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:35:20;38.72;33.90;47.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:38:04;38.59;33.90;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:40:48;38.55;34.31;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:43:34;38.59;32.93;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:46:19;38.51;33.90;41.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:49:02;38.94;34.31;59.45;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:51:46;38.68;34.31;56.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:54:30;38.53;34.31;41.22;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T01:57:14;38.59;34.31;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:00:01;38.95;33.90;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:02:54;38.68;29.92;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:05:39;36.78;30.89;39.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:08:23;36.88;23.90;40.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:11:07;37.03;26.91;40.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:13:50;36.88;29.92;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:16:37;36.83;29.92;39.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:19:21;36.87;29.92;42.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:22:05;36.98;31.68;40.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:24:49;37.06;30.89;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:27:33;37.07;29.92;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:30:17;37.14;31.68;45.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:33:04;37.05;29.92;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:35:48;37.08;29.92;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:38:31;36.88;28.67;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:41:15;37.10;30.89;44.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:43:59;37.01;30.89;54.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:46:43;36.77;28.67;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:49:29;36.79;29.92;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:52:13;36.78;28.67;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:54:57;37.07;28.67;44.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T02:57:42;36.84;29.92;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:00:26;37.10;28.67;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:03:11;37.12;30.89;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:05:58;37.51;29.92;43.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:08:42;37.98;29.92;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:11:47;37.65;29.92;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:14:30;38.66;26.91;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:17:14;38.93;33.90;46.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:19:58;38.87;32.35;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:22:45;38.95;33.90;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:25:29;39.00;35.04;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:28:12;39.03;35.04;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:30:56;37.40;30.89;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:33:40;36.95;23.90;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:36:24;37.05;28.67;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:39:10;37.29;30.89;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:41:54;37.25;29.92;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:47:23;37.27;30.89;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:50:07;37.37;29.92;42.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:52:51;37.32;30.89;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:55:37;37.40;31.68;50.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T03:58:21;37.09;30.89;44.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:01:05;37.13;31.68;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:03:50;39.51;32.93;45.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:06:43;38.77;34.31;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:09:27;38.89;34.31;42.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:12:13;38.94;35.36;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:14:57;38.91;34.69;43.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:17:41;38.93;35.04;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:20:25;38.85;35.04;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:23:09;38.88;34.69;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:25:54;38.96;32.93;45.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:28:42;39.00;34.31;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:31:25;38.97;34.69;52.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:34:18;39.09;34.69;47.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:37:20;39.02;34.69;48.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:40:14;38.94;35.04;42.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:42:58;39.21;35.36;48.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:45:44;39.02;34.69;43.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:48:32;39.14;35.04;46.18;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:51:20;49.40;33.90;80.06;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:54:24;39.00;34.69;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:57:08;39.01;35.01;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T04:59:53;39.20;33.90;44.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:02:40;38.93;34.69;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:05:23;39.04;35.04;42.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:08:07;39.26;35.04;43.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:10:51;39.03;34.69;50.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:13:35;39.36;33.90;45.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:16:19;40.58;34.69;61.01;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:19:28;40.07;35.04;46.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:22:12;39.14;34.69;49.78;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:25:06;39.09;35.66;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:27:54;39.82;35.04;53.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:30:39;40.39;34.31;58.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:33:23;39.55;33.90;60.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:36:10;43.18;33.90;68.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:38:53;58.21;35.66;85.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:41:40;44.03;36.45;65.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:44:25;40.92;36.69;44.65;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:47:09;40.59;36.45;54.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:49:53;40.44;36.69;43.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:52:40;40.50;36.45;44.69;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:55:24;40.07;36.20;43.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T05:58:08;40.60;36.69;57.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:00:54;40.53;36.20;51.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:04:00;40.73;35.66;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:06:47;40.42;36.45;59.29;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:09:35;40.49;36.45;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:12:18;40.59;36.45;52.94;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:15:03;40.36;35.36;51.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:17:47;40.19;36.20;53.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:20:32;40.08;35.04;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:23:16;40.76;36.91;45.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:26:02;40.88;36.69;45.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:28:46;40.89;35.04;49.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:31:31;40.67;35.94;54.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:34:15;40.68;36.20;48.67;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:36:59;42.53;33.90;68.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:39:43;39.59;34.31;54.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:42:29;39.16;34.69;43.72;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:45:15;39.32;34.69;48.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:47:59;39.45;34.31;45.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:50:44;39.37;34.31;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:53:28;39.12;34.69;47.13;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:56:12;39.19;34.69;56.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T06:58:58;39.38;34.69;47.79;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:01:42;39.04;35.04;49.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:04:26;38.98;35.04;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:07:10;38.83;32.93;42.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:09:54;38.84;34.69;48.63;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:12:38;47.35;34.69;68.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:15:24;58.16;35.36;82.56;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:18:08;57.60;35.66;80.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:20:52;56.90;35.36;77.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:23:35;60.94;35.36;84.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:26:19;60.12;35.04;81.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:29:03;58.64;35.36;82.55;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:31:49;56.33;35.66;78.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:34:36;56.39;34.69;83.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:37:20;47.56;35.31;72.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:40:06;55.45;35.01;80.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:42:51;54.48;34.69;78.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:45:34;40.28;33.90;46.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:48:21;41.07;35.94;44.62;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:51:05;40.24;35.04;45.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:53:49;40.24;35.04;46.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:56:33;39.36;35.04;54.46;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T07:59:16;39.26;35.01;44.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:02:00;40.56;32.93;61.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:04:48;37.43;32.00;46.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:07:32;37.34;29.92;51.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:10:15;37.70;30.89;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:12:59;37.89;30.89;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:15:44;39.13;34.69;47.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:18:28;46.71;33.90;69.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:21:15;56.43;35.04;80.60;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:23:58;56.71;35.36;79.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:26:42;48.90;34.31;77.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:29:26;46.10;34.31;65.31;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:32:10;38.00;29.92;53.73;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:34:54;39.57;30.89;52.41;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:37:41;38.21;28.67;56.26;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:40:26;38.06;29.92;60.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:43:11;38.06;31.68;48.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:45:55;37.25;28.67;46.95;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:48:38;36.91;28.67;44.97;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:51:23;37.33;31.68;47.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:54:09;37.44;31.68;46.84;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:56:54;37.47;31.68;49.71;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T08:59:38;37.51;29.92;56.42;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:02:29;37.35;30.89;51.25;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:05:22;37.27;30.89;55.85;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:08:07;37.33;30.89;51.59;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:10:53;37.35;30.89;44.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:13:40;37.31;31.68;54.96;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:16:24;37.62;29.92;54.40;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:19:10;36.96;29.92;47.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:24:43;37.14;32.00;44.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:27:31;37.49;30.89;46.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:30:16;36.99;29.92;41.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:33:00;37.02;29.92;40.43;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:35:49;37.01;28.67;40.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:38:37;37.19;30.89;40.33;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:41:24;37.08;28.67;40.98;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:44:16;36.86;30.89;41.38;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:47:04;36.73;29.92;39.70;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:49:59;37.08;29.92;40.89;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:52:49;39.97;30.54;48.32;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:55:39;37.23;29.92;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T09:58:26;38.16;31.68;44.23;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:01:15;36.84;30.89;42.82;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:04:01;39.75;31.68;45.17;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:06:45;39.38;35.36;43.77;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:09:31;40.13;35.04;44.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:12:23;38.93;35.04;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:15:14;38.83;32.93;41.61;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:18:01;38.93;34.31;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:20:46;38.95;33.90;43.14;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:23:30;38.85;33.90;47.91;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:26:31;38.83;34.69;54.74;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:29:18;39.00;34.31;43.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:32:03;39.51;35.66;44.07;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:35:01;38.85;34.31;43.34;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:38:31;38.97;35.04;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:41:17;38.95;35.04;47.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:44:02;39.03;34.69;41.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:46:46;38.85;33.44;41.53;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:49:34;38.91;34.69;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:52:23;39.06;35.36;43.09;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:55:13;38.94;33.90;43.24;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T10:57:57;39.01;34.69;42.47;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:00:41;38.96;33.90;43.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:03:27;39.11;34.69;46.27;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:06:11;41.50;34.69;55.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:08:58;41.06;35.66;57.86;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:11:43;39.97;34.69;56.51;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:14:27;39.12;34.69;46.20;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:17:11;39.20;35.04;42.93;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:19:55;39.26;34.69;42.88;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:22:39;39.47;35.36;53.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:25:28;39.35;35.36;43.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:28:13;39.42;35.36;43.68;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:30:57;39.46;35.04;44.87;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:33:42;40.21;35.04;45.66;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:36:28;40.06;35.04;48.05;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:39:13;39.44;35.36;49.44;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:42:00;40.25;35.36;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:44:44;39.66;35.04;44.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:47:28;39.83;35.94;46.15;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:50:22;39.30;34.69;45.04;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:53:08;40.20;34.69;46.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:55:54;39.32;35.36;43.19;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T11:58:41;39.30;35.36;42.76;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:01:24;39.37;35.04;43.58;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:04:24;38.94;31.68;45.48;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:07:13;37.62;31.68;43.90;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:10:03;38.10;29.92;47.12;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:12:50;38.20;31.68;44.35;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:15:41;38.00;31.68;44.11;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:18:30;37.52;29.92;45.83;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:21:14;37.59;30.89;44.03;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:23:57;37.65;30.89;41.75;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:26:41;37.68;32.93;45.30;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:29:25;38.11;31.68;56.28;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:32:12;38.59;29.92;55.54;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:34:55;38.40;29.92;55.16;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:37:39;38.02;32.93;45.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:40:23;37.48;31.68;43.81;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:43:07;38.90;30.89;60.10;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:45:51;38.21;30.89;48.49;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:48:39;38.12;32.35;56.39;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:51:23;38.94;30.89;62.00;;
65294;Laerm;51897;51.46913986;9.89430460;2023-07-28T12:54:07;37.84;30.89;49.81;;
