sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56045;SDS011;41913;51.030;3.706;2023-07-28T00:02:08;4.38;;;1.05;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:04:34;0.63;;;0.63;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:07:01;2.03;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:09:27;2.58;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:11:53;1.75;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:14:18;1.02;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:16:44;2.88;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:19:10;1.02;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:21:35;1.30;;;1.13;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:24:01;0.68;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:26:27;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:28:52;1.83;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:31:18;0.85;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:33:44;0.57;;;0.52;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:36:09;0.82;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:38:35;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:41:01;1.92;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:43:26;2.30;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:45:52;1.70;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:48:18;2.67;;;1.33;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:50:45;0.88;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:53:12;1.10;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:55:39;1.55;;;1.27;;
56045;SDS011;41913;51.030;3.706;2023-07-28T00:58:05;2.80;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:00:31;2.55;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:02:57;1.30;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:05:25;1.20;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:08:02;1.88;;;1.13;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:10:33;1.52;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:12:59;1.02;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:15:26;2.08;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:17:52;2.15;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:20:17;1.20;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:25:28;1.50;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:28:12;2.22;;;1.13;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:30:38;1.33;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:33:07;1.15;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:35:34;1.20;;;0.98;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:38:01;1.02;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:40:27;3.70;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:42:52;1.05;;;0.95;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:45:19;2.70;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:47:45;1.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:50:10;2.05;;;0.98;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:52:36;3.08;;;1.23;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:55:02;4.50;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:57:27;2.97;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T01:59:56;1.48;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:02:22;1.33;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:04:48;3.45;;;1.95;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:07:13;1.45;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:09:39;1.00;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:12:04;2.53;;;1.17;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:14:30;0.90;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:16:56;1.00;;;0.85;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:19:24;5.05;;;1.55;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:21:51;1.55;;;1.45;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:24:17;1.55;;;1.33;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:26:42;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:29:08;1.40;;;1.23;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:31:34;2.38;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:33:59;6.15;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:36:25;4.25;;;1.35;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:38:51;1.55;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:41:17;5.78;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:43:43;0.95;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:46:09;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:48:35;4.22;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:51:00;0.93;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:53:26;0.75;;;0.75;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:55:52;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T02:58:17;1.42;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:00:43;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:03:11;2.17;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:05:37;1.33;;;1.23;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:08:03;1.27;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:10:29;0.82;;;0.63;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:12:55;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:15:21;1.75;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:17:47;1.08;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:20:13;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:22:39;3.83;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:25:05;0.73;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:27:30;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:29:56;1.20;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:32:22;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:34:48;1.77;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:37:13;2.30;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:39:39;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:42:04;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:44:30;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:46:56;0.82;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:49:22;3.72;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:51:48;4.05;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:54:14;1.50;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:56:40;1.13;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T03:59:06;1.08;;;0.45;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:01:32;0.47;;;0.47;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:03:57;0.73;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:06:39;0.57;;;0.57;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:09:07;0.47;;;0.47;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:11:33;0.85;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:13:59;0.75;;;0.57;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:16:24;0.82;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:18:50;0.30;;;0.30;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:21:16;0.43;;;0.43;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:23:41;1.35;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:26:08;1.73;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:28:34;0.75;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:30:59;0.68;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:33:25;1.02;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:35:51;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:38:16;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:40:43;0.45;;;0.45;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:43:09;2.40;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:45:35;0.55;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:48:01;0.70;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:50:27;0.82;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:52:53;1.52;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:55:19;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T04:57:45;0.57;;;0.57;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:00:11;1.30;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:02:37;4.68;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:05:03;0.73;;;0.63;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:07:29;0.43;;;0.43;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:09:55;4.10;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:12:21;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:14:46;3.42;;;0.63;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:17:13;1.20;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:19:39;0.52;;;0.52;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:22:07;1.75;;;0.57;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:24:33;3.05;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:26:59;1.33;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:29:25;1.45;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:31:51;0.68;;;0.68;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:34:17;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:36:43;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:39:09;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:41:36;1.42;;;0.85;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:44:02;3.33;;;0.85;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:46:29;3.30;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:48:56;10.73;;;2.95;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:51:22;21.75;;;2.85;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:53:49;9.27;;;2.20;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:56:17;25.17;;;3.42;;
56045;SDS011;41913;51.030;3.706;2023-07-28T05:58:44;17.70;;;2.25;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:01:11;4.13;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:03:36;5.15;;;0.95;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:06:02;4.60;;;0.98;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:08:28;1.10;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:10:53;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:13:19;1.25;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:15:46;0.63;;;0.63;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:18:12;3.65;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:20:42;0.40;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:23:11;4.13;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:25:36;2.70;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:28:10;1.92;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:30:36;1.45;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:33:02;2.05;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:35:29;5.07;;;1.42;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:37:55;1.30;;;0.63;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:40:20;1.20;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:42:47;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:45:13;2.65;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:47:39;6.32;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:50:05;0.82;;;0.82;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:52:31;1.40;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:54:56;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:57:22;1.20;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T06:59:48;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:02:15;1.70;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:04:41;3.33;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:07:06;2.42;;;1.05;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:09:32;7.40;;;1.58;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:11:58;2.95;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:14:23;1.67;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:16:49;2.15;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:19:15;2.17;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:21:41;1.80;;;1.30;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:24:07;1.50;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:26:34;1.70;;;1.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:29:00;2.60;;;1.95;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:31:26;4.25;;;1.77;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:33:51;1.50;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:36:18;2.08;;;1.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:38:44;2.42;;;1.35;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:41:11;5.28;;;2.35;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:43:38;3.22;;;1.58;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:46:04;2.65;;;1.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:48:30;1.98;;;1.73;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:50:55;3.85;;;2.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:53:21;5.15;;;2.17;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:55:47;1.67;;;1.58;;
56045;SDS011;41913;51.030;3.706;2023-07-28T07:58:14;2.30;;;1.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:00:39;4.32;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:03:05;1.30;;;1.25;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:05:31;0.95;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:07:57;1.90;;;1.55;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:10:23;1.35;;;1.25;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:12:49;1.17;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:15:15;1.33;;;1.33;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:17:40;1.25;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:20:06;0.90;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:22:34;1.05;;;1.05;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:24:59;2.15;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:27:25;1.00;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:29:50;1.50;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:32:16;1.70;;;1.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:34:42;1.25;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:37:08;1.60;;;1.48;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:39:34;1.95;;;1.45;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:42:00;0.98;;;0.98;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:44:29;1.65;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:46:57;2.03;;;1.33;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:49:24;4.68;;;1.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:51:51;1.15;;;1.08;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:54:17;0.77;;;0.77;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:56:43;1.60;;;1.52;;
56045;SDS011;41913;51.030;3.706;2023-07-28T08:59:09;1.02;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:01:40;3.05;;;1.67;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:04:10;1.00;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:06:36;2.08;;;1.13;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:09:05;1.52;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:11:32;2.05;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:13:59;1.08;;;1.08;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:16:26;2.15;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:19:04;0.77;;;0.77;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:21:34;1.02;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:24:01;1.55;;;0.75;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:26:46;3.95;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:29:14;3.70;;;1.08;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:31:42;0.70;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:34:12;0.75;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:36:49;1.13;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:39:15;0.98;;;0.95;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:41:41;0.65;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:44:09;1.23;;;0.95;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:46:36;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:49:20;1.10;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:51:50;6.60;;;1.58;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:54:25;1.20;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:56:55;0.65;;;0.65;;
56045;SDS011;41913;51.030;3.706;2023-07-28T09:59:42;1.02;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:02:12;1.08;;;1.08;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:04:39;1.15;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:07:05;1.67;;;1.17;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:09:33;1.83;;;1.35;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:12:00;5.53;;;1.35;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:14:27;3.33;;;1.73;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:16:55;1.55;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:19:26;2.53;;;1.38;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:22:02;1.38;;;1.02;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:27:38;2.22;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:30:10;6.00;;;1.33;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:32:38;1.92;;;1.05;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:35:08;1.02;;;0.98;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:37:46;3.10;;;0.93;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:43:02;2.33;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:45:30;2.45;;;0.98;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:47:57;13.32;;;1.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:50:31;5.82;;;1.23;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:52:57;7.72;;;1.25;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:55:24;13.57;;;2.28;;
56045;SDS011;41913;51.030;3.706;2023-07-28T10:57:52;19.42;;;1.17;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:02:49;2.97;;;0.93;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:05:21;8.32;;;1.35;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:08:01;3.08;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:10:31;2.53;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:13:00;0.80;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:15:27;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:17:53;1.75;;;0.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:20:26;1.52;;;0.75;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:22:57;2.47;;;1.25;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:25:25;0.35;;;0.35;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:27:52;0.50;;;0.50;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:30:18;1.60;;;0.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:32:46;4.38;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:35:13;0.47;;;0.47;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:37:41;3.10;;;0.73;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:40:08;2.35;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:42:38;2.63;;;0.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:45:06;8.18;;;0.95;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:47:33;2.60;;;0.90;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:50:01;12.38;;;2.70;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:54:58;22.52;;;5.25;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:57:25;8.55;;;3.45;;
56045;SDS011;41913;51.030;3.706;2023-07-28T11:59:51;9.38;;;3.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:02:24;18.13;;;5.75;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:04:51;8.48;;;3.55;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:07:19;9.52;;;3.35;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:09:52;6.30;;;2.22;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:12:20;5.80;;;1.85;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:14:48;3.15;;;2.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:17:17;3.42;;;1.85;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:20:02;2.45;;;1.85;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:22:42;2.05;;;1.73;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:25:10;3.28;;;1.77;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:27:36;5.35;;;1.65;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:30:03;1.95;;;1.40;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:32:29;7.07;;;2.20;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:34:55;6.97;;;1.83;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:37:21;4.28;;;1.15;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:39:47;3.05;;;1.80;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:42:13;5.95;;;1.20;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:44:40;3.78;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:47:06;1.00;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:49:33;2.08;;;0.98;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:52:00;4.43;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:54:27;1.67;;;0.88;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:56:56;1.10;;;1.00;;
56045;SDS011;41913;51.030;3.706;2023-07-28T12:59:21;0.60;;;0.60;;
56045;SDS011;41913;51.030;3.706;2023-07-28T13:01:47;4.18;;;0.93;;
56045;SDS011;41913;51.030;3.706;2023-07-28T13:04:13;0.77;;;0.77;;
56045;SDS011;41913;51.030;3.706;2023-07-28T13:06:38;5.43;;;1.77;;
56045;SDS011;41913;51.030;3.706;2023-07-28T13:09:06;1.17;;;1.10;;
56045;SDS011;41913;51.030;3.706;2023-07-28T13:11:33;3.05;;;0.90;;
