sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:00:18;20.10;;;15.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:02:44;17.35;;;13.77;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:05:10;16.67;;;13.73;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:07:36;18.13;;;13.65;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:10:02;16.10;;;12.05;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:12:28;17.15;;;11.45;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:14:54;14.18;;;11.45;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:17:20;14.48;;;11.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:19:46;12.65;;;10.32;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:22:12;12.60;;;10.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:24:38;15.25;;;10.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:27:04;12.43;;;10.02;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:29:30;13.32;;;9.93;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:31:56;11.68;;;9.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:34:22;13.73;;;9.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:36:48;10.77;;;8.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:39:14;9.68;;;8.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:41:40;11.23;;;8.43;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:44:06;11.80;;;8.38;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:46:32;9.48;;;7.93;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:48:57;9.95;;;7.47;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:51:23;8.68;;;7.20;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:53:50;8.77;;;6.57;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:56:18;8.70;;;6.75;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T00:58:45;8.93;;;6.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:01:12;8.60;;;6.70;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:03:38;8.25;;;6.63;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:06:13;7.55;;;5.80;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:09:28;7.63;;;5.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:12:07;8.57;;;5.80;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:14:36;6.22;;;5.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:17:02;8.52;;;5.35;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:19:28;8.02;;;5.03;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:22:09;6.95;;;5.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:28:10;5.38;;;4.43;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:30:40;5.05;;;4.05;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:33:06;5.05;;;4.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:35:34;5.50;;;4.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:38:05;5.72;;;4.43;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:40:31;5.53;;;3.92;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:42:57;4.65;;;3.95;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:45:23;21.38;;;16.65;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:47:50;17.35;;;13.73;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:50:16;20.27;;;16.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:52:42;20.30;;;15.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:55:08;17.27;;;14.35;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T01:57:34;15.35;;;12.57;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:00:03;17.40;;;11.70;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:02:30;13.32;;;11.68;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:04:56;14.85;;;11.05;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:07:22;12.80;;;10.77;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:09:48;13.82;;;10.38;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:12:14;12.20;;;10.13;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:14:40;12.65;;;10.43;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:17:06;10.48;;;9.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:19:31;11.65;;;9.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:21:57;11.25;;;8.65;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:24:23;10.43;;;8.05;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:26:49;10.77;;;8.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:29:15;9.55;;;7.85;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:31:41;11.68;;;7.35;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:34:07;8.85;;;7.03;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:36:33;9.80;;;7.63;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:38:59;8.43;;;6.65;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:41:25;8.73;;;7.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:44:05;7.40;;;6.22;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:46:37;7.88;;;6.47;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:49:03;6.82;;;5.85;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:51:30;6.32;;;5.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:53:56;5.65;;;4.72;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:56:22;6.30;;;5.20;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T02:58:48;6.10;;;5.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:01:14;6.07;;;4.97;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:03:40;6.25;;;4.85;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:06:06;7.75;;;5.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:08:32;6.80;;;5.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:10:58;6.32;;;5.28;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:13:24;5.03;;;4.38;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:15:50;6.43;;;4.72;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:18:16;5.50;;;4.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:20:42;4.80;;;4.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:23:07;4.30;;;3.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:25:33;4.80;;;4.18;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:27:59;6.40;;;4.45;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:30:25;5.07;;;3.67;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:32:51;4.10;;;3.70;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:35:17;3.90;;;3.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:37:43;4.28;;;3.67;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:40:09;5.22;;;3.58;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:42:35;6.70;;;3.85;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:45:01;6.50;;;3.45;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:47:28;4.85;;;3.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:49:54;3.97;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:52:20;5.25;;;3.65;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:54:46;5.68;;;3.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:57:12;3.88;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T03:59:38;4.78;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:02:04;3.35;;;2.67;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:04:30;4.75;;;3.05;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:06:56;4.18;;;3.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:09:22;3.33;;;2.63;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:11:49;4.70;;;3.03;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:14:15;4.45;;;3.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:16:41;4.65;;;2.92;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:19:07;4.18;;;2.78;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:21:32;3.45;;;2.85;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:24:05;3.20;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:26:35;3.38;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:29:01;2.85;;;2.22;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:31:27;3.13;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:33:53;3.10;;;2.28;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:36:19;3.97;;;2.78;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:38:45;3.15;;;2.45;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:41:11;2.80;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:43:37;2.80;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:46:03;2.85;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:48:29;3.35;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:50:55;2.83;;;2.17;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:53:21;2.50;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:55:47;2.58;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T04:58:13;2.30;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:00:39;2.83;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:03:04;3.28;;;2.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:05:31;2.42;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:07:57;3.35;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:10:26;2.25;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:12:51;2.45;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:15:17;2.97;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:17:43;2.22;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:20:09;2.38;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:22:36;2.75;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:25:02;2.63;;;1.83;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:27:28;1.88;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:29:54;1.85;;;1.63;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:32:20;2.28;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:34:46;2.60;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:37:13;3.00;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:39:39;1.85;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:42:05;2.13;;;1.58;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:44:32;2.53;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:46:59;2.47;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:49:25;2.17;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:51:51;2.70;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:54:17;2.03;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:56:43;2.05;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T05:59:11;2.30;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:01:37;2.90;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:04:03;1.65;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:06:29;2.28;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:08:55;1.98;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:11:21;2.00;;;1.38;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:13:47;1.80;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:16:14;1.73;;;1.45;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:18:40;2.28;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:21:06;1.55;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:23:32;1.98;;;1.63;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:25:59;1.65;;;1.55;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:28:25;2.80;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:30:54;1.63;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:33:24;2.92;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:35:50;2.50;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:38:17;1.70;;;1.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:40:43;2.58;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:43:09;1.80;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:45:35;1.65;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:48:02;2.72;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:50:29;1.65;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:52:55;1.38;;;1.27;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:55:22;1.20;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T06:57:48;2.85;;;1.45;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:00:15;2.08;;;1.42;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:02:43;1.85;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:05:10;1.95;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:07:36;1.48;;;1.25;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:10:04;2.67;;;2.05;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:12:31;105.72;;;72.80;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:14:57;37.15;;;27.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:17:23;32.15;;;23.48;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:19:49;34.00;;;24.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:22:15;33.13;;;24.23;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:24:41;32.10;;;22.58;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:27:07;27.98;;;21.65;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:29:36;27.83;;;20.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:32:04;26.67;;;20.55;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:34:32;24.65;;;19.23;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:36:59;25.35;;;18.73;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:39:26;15.45;;;8.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:41:52;6.50;;;3.42;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:44:18;6.47;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:46:44;4.93;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:49:10;3.53;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:51:36;4.55;;;2.42;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:54:02;6.78;;;2.22;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:56:28;3.92;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T07:58:54;3.15;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:01:20;3.38;;;2.13;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:03:47;2.40;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:06:13;4.22;;;2.25;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:08:39;3.53;;;2.33;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:11:05;3.22;;;1.80;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:13:32;3.60;;;2.08;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:15:58;4.38;;;1.67;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:18:24;3.63;;;1.92;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:20:51;2.05;;;1.85;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:23:17;2.45;;;1.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:25:42;3.03;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:28:08;2.55;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:30:34;2.47;;;1.88;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:33:00;2.90;;;1.63;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:35:27;3.13;;;1.77;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:37:53;2.90;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:40:19;3.95;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:42:45;1.40;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:45:11;3.80;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:47:44;3.53;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:50:10;2.25;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:52:37;1.77;;;1.13;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:55:03;1.88;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:57:29;1.80;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T08:59:55;1.63;;;1.35;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:02:21;2.03;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:04:48;1.70;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:07:14;1.52;;;1.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:09:40;1.70;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:12:07;1.48;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:14:36;3.03;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:17:07;5.70;;;1.38;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:19:51;2.33;;;1.27;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:22:19;1.52;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:24:46;2.22;;;1.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:27:23;2.05;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:29:54;10.57;;;8.23;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:32:28;11.60;;;7.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:35:10;10.38;;;6.13;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:37:38;8.27;;;6.07;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:40:08;7.63;;;6.15;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:42:37;8.88;;;6.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:45:07;7.43;;;5.93;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:47:35;7.93;;;5.85;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:50:04;6.55;;;5.07;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:52:38;6.75;;;5.22;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:55:12;6.72;;;5.05;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T09:57:45;6.00;;;4.68;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:00:16;4.72;;;3.92;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:02:44;6.25;;;4.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:05:10;5.75;;;4.28;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:07:40;4.80;;;3.72;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:10:12;4.68;;;3.45;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:12:40;4.13;;;3.65;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:15:27;6.32;;;3.92;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:17:56;6.50;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:23:03;24.27;;;9.18;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:25:37;3.97;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:28:06;4.88;;;2.70;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:30:54;6.28;;;2.80;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:38:42;3.25;;;2.30;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:41:10;3.90;;;2.20;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:43:38;4.85;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:46:05;2.70;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:48:35;3.22;;;2.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:51:10;3.55;;;1.95;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:53:37;3.53;;;2.65;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:56:04;2.13;;;1.70;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T10:58:33;2.85;;;1.73;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:01:02;2.13;;;1.65;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:03:28;3.97;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:05:55;5.05;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:08:22;5.88;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:10:48;2.33;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:13:14;6.35;;;1.52;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:15:40;5.03;;;1.75;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:18:07;7.85;;;2.47;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:20:34;5.07;;;2.50;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:23:02;7.30;;;2.55;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:25:30;8.18;;;2.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:28:00;4.38;;;2.42;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:30:30;6.30;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:32:57;8.80;;;2.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:35:23;7.13;;;2.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:37:50;4.50;;;1.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:40:20;2.35;;;1.23;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:42:48;4.63;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:45:19;2.25;;;1.10;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:47:56;1.05;;;0.82;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:50:27;2.55;;;0.88;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:52:59;11.43;;;1.08;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:55:25;1.55;;;0.98;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T11:57:52;3.80;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:00:19;5.35;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:03:02;1.38;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:05:40;2.80;;;0.80;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:08:35;2.40;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:11:02;2.00;;;0.98;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:13:28;1.77;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:15:54;2.33;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:18:20;3.63;;;1.48;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:20:49;5.13;;;1.17;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:23:22;4.20;;;1.33;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:25:48;1.60;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:28:15;2.65;;;1.00;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:30:41;1.63;;;0.90;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:33:09;1.30;;;0.98;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:35:36;1.70;;;1.05;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:38:03;1.75;;;1.08;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:40:30;2.28;;;1.20;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:42:58;1.73;;;1.40;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:45:28;2.42;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:47:54;7.55;;;1.60;;
44428;SDS011;30134;47.866;-4.222;2023-07-28T12:50:22;2.50;;;1.48;;
