sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78463;SHT31;67756;51.982;5.648;2023-07-28T00:00:21;20.6;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T00:02:49;20.6;78.5
78463;SHT31;67756;51.982;5.648;2023-07-28T00:05:18;20.6;78.4
78463;SHT31;67756;51.982;5.648;2023-07-28T00:07:46;20.6;78.5
78463;SHT31;67756;51.982;5.648;2023-07-28T00:10:15;20.6;78.5
78463;SHT31;67756;51.982;5.648;2023-07-28T00:12:44;20.6;78.6
78463;SHT31;67756;51.982;5.648;2023-07-28T00:15:12;20.6;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T00:17:41;20.6;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T00:20:11;20.6;78.6
78463;SHT31;67756;51.982;5.648;2023-07-28T00:22:40;20.6;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T00:25:09;20.6;79.0
78463;SHT31;67756;51.982;5.648;2023-07-28T00:27:38;20.6;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T00:30:07;20.6;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T00:32:36;20.6;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T00:35:05;20.6;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T00:37:34;20.6;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T00:40:03;20.6;79.0
78463;SHT31;67756;51.982;5.648;2023-07-28T00:42:31;20.6;79.0
78463;SHT31;67756;51.982;5.648;2023-07-28T00:45:00;20.6;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T00:47:28;20.6;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T00:49:57;20.6;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T00:52:26;20.6;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T00:54:55;20.6;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T00:57:24;20.6;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T00:59:53;20.6;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T01:02:22;20.6;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T01:04:50;20.6;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T01:07:28;20.6;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T01:10:03;20.6;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T01:12:34;20.6;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T01:15:03;20.6;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T01:17:32;20.6;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T01:20:02;20.6;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T01:22:56;20.6;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T01:25:39;20.6;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T01:28:09;20.6;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T01:30:41;20.6;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T01:33:12;20.6;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T01:35:41;20.6;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T01:38:09;20.6;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T01:40:39;20.6;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T01:43:07;20.6;78.4
78463;SHT31;67756;51.982;5.648;2023-07-28T01:45:36;20.6;78.1
78463;SHT31;67756;51.982;5.648;2023-07-28T01:48:05;20.6;77.9
78463;SHT31;67756;51.982;5.648;2023-07-28T01:50:35;20.6;78.1
78463;SHT31;67756;51.982;5.648;2023-07-28T01:53:04;20.6;77.8
78463;SHT31;67756;51.982;5.648;2023-07-28T01:55:33;20.6;77.8
78463;SHT31;67756;51.982;5.648;2023-07-28T01:58:02;20.6;77.7
78463;SHT31;67756;51.982;5.648;2023-07-28T02:00:30;20.6;78.0
78463;SHT31;67756;51.982;5.648;2023-07-28T02:03:01;20.6;77.9
78463;SHT31;67756;51.982;5.648;2023-07-28T02:05:30;20.6;78.0
78463;SHT31;67756;51.982;5.648;2023-07-28T02:07:59;20.7;77.8
78463;SHT31;67756;51.982;5.648;2023-07-28T02:10:29;20.7;78.0
78463;SHT31;67756;51.982;5.648;2023-07-28T02:12:58;20.7;78.1
78463;SHT31;67756;51.982;5.648;2023-07-28T02:15:27;20.7;77.9
78463;SHT31;67756;51.982;5.648;2023-07-28T02:17:55;20.7;77.9
78463;SHT31;67756;51.982;5.648;2023-07-28T02:20:24;20.7;77.8
78463;SHT31;67756;51.982;5.648;2023-07-28T02:22:54;20.7;77.7
78463;SHT31;67756;51.982;5.648;2023-07-28T02:25:23;20.8;77.5
78463;SHT31;67756;51.982;5.648;2023-07-28T02:27:54;20.8;77.6
78463;SHT31;67756;51.982;5.648;2023-07-28T02:30:23;20.8;77.8
78463;SHT31;67756;51.982;5.648;2023-07-28T02:32:52;20.8;77.9
78463;SHT31;67756;51.982;5.648;2023-07-28T02:35:20;20.8;77.8
78463;SHT31;67756;51.982;5.648;2023-07-28T02:37:48;20.8;77.7
78463;SHT31;67756;51.982;5.648;2023-07-28T02:40:19;20.8;77.5
78463;SHT31;67756;51.982;5.648;2023-07-28T02:42:48;20.8;77.4
78463;SHT31;67756;51.982;5.648;2023-07-28T02:45:16;20.8;77.4
78463;SHT31;67756;51.982;5.648;2023-07-28T02:47:46;20.8;77.2
78463;SHT31;67756;51.982;5.648;2023-07-28T02:50:14;20.8;77.2
78463;SHT31;67756;51.982;5.648;2023-07-28T02:52:43;20.8;77.4
78463;SHT31;67756;51.982;5.648;2023-07-28T02:55:12;20.8;77.4
78463;SHT31;67756;51.982;5.648;2023-07-28T02:57:41;20.8;77.5
78463;SHT31;67756;51.982;5.648;2023-07-28T03:00:10;20.8;77.4
78463;SHT31;67756;51.982;5.648;2023-07-28T03:02:39;20.8;77.4
78463;SHT31;67756;51.982;5.648;2023-07-28T03:05:08;20.8;77.3
78463;SHT31;67756;51.982;5.648;2023-07-28T03:07:38;20.8;77.5
78463;SHT31;67756;51.982;5.648;2023-07-28T03:10:08;20.8;77.5
78463;SHT31;67756;51.982;5.648;2023-07-28T03:12:39;20.8;77.6
78463;SHT31;67756;51.982;5.648;2023-07-28T03:15:08;20.9;77.5
78463;SHT31;67756;51.982;5.648;2023-07-28T03:17:36;20.9;77.5
78463;SHT31;67756;51.982;5.648;2023-07-28T03:20:06;20.9;77.5
78463;SHT31;67756;51.982;5.648;2023-07-28T03:22:34;20.9;77.4
78463;SHT31;67756;51.982;5.648;2023-07-28T03:25:03;20.9;77.4
78463;SHT31;67756;51.982;5.648;2023-07-28T03:27:32;20.9;77.4
78463;SHT31;67756;51.982;5.648;2023-07-28T03:30:01;20.9;77.5
78463;SHT31;67756;51.982;5.648;2023-07-28T03:32:33;20.9;77.6
78463;SHT31;67756;51.982;5.648;2023-07-28T03:35:01;20.9;77.6
78463;SHT31;67756;51.982;5.648;2023-07-28T03:37:32;20.9;77.8
78463;SHT31;67756;51.982;5.648;2023-07-28T03:40:01;20.9;77.6
78463;SHT31;67756;51.982;5.648;2023-07-28T03:42:29;20.9;77.6
78463;SHT31;67756;51.982;5.648;2023-07-28T03:45:00;20.9;77.6
78463;SHT31;67756;51.982;5.648;2023-07-28T03:47:28;20.9;77.6
78463;SHT31;67756;51.982;5.648;2023-07-28T03:49:57;20.9;77.6
78463;SHT31;67756;51.982;5.648;2023-07-28T03:52:25;20.9;77.7
78463;SHT31;67756;51.982;5.648;2023-07-28T03:54:54;20.9;77.9
78463;SHT31;67756;51.982;5.648;2023-07-28T03:57:23;20.9;77.9
78463;SHT31;67756;51.982;5.648;2023-07-28T03:59:51;20.9;78.1
78463;SHT31;67756;51.982;5.648;2023-07-28T04:02:20;20.9;78.2
78463;SHT31;67756;51.982;5.648;2023-07-28T04:04:53;20.8;78.3
78463;SHT31;67756;51.982;5.648;2023-07-28T04:07:22;20.8;78.5
78463;SHT31;67756;51.982;5.648;2023-07-28T04:09:51;20.8;78.5
78463;SHT31;67756;51.982;5.648;2023-07-28T04:12:19;20.8;78.5
78463;SHT31;67756;51.982;5.648;2023-07-28T04:14:48;20.8;78.6
78463;SHT31;67756;51.982;5.648;2023-07-28T04:17:16;20.8;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T04:19:45;20.8;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T04:22:14;20.8;79.0
78463;SHT31;67756;51.982;5.648;2023-07-28T04:24:48;20.7;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T04:27:16;20.7;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T04:29:45;20.7;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T04:32:13;20.7;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T04:34:42;20.7;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T04:37:11;20.7;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T04:39:39;20.8;79.3
78463;SHT31;67756;51.982;5.648;2023-07-28T04:42:08;20.8;79.4
78463;SHT31;67756;51.982;5.648;2023-07-28T04:44:38;20.8;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T04:47:07;20.8;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T04:49:35;20.8;79.0
78463;SHT31;67756;51.982;5.648;2023-07-28T04:52:07;20.9;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T04:54:36;20.9;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T04:57:05;20.9;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T04:59:34;20.9;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T05:02:05;20.9;78.4
78463;SHT31;67756;51.982;5.648;2023-07-28T05:04:36;21.0;78.4
78463;SHT31;67756;51.982;5.648;2023-07-28T05:07:05;21.0;78.4
78463;SHT31;67756;51.982;5.648;2023-07-28T05:09:34;21.0;78.5
78463;SHT31;67756;51.982;5.648;2023-07-28T05:12:03;21.0;78.3
78463;SHT31;67756;51.982;5.648;2023-07-28T05:14:32;21.0;78.4
78463;SHT31;67756;51.982;5.648;2023-07-28T05:17:01;20.9;78.3
78463;SHT31;67756;51.982;5.648;2023-07-28T05:19:29;20.9;78.6
78463;SHT31;67756;51.982;5.648;2023-07-28T05:22:00;20.9;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T05:24:28;20.9;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T05:26:57;20.9;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T05:29:25;20.9;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T05:31:54;20.9;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T05:34:22;20.9;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T05:36:51;20.9;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T05:39:20;20.9;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T05:41:48;20.9;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T05:44:17;20.9;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T05:46:46;20.9;79.0
78463;SHT31;67756;51.982;5.648;2023-07-28T05:49:15;20.9;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T05:51:43;20.9;79.0
78463;SHT31;67756;51.982;5.648;2023-07-28T05:54:12;20.9;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T05:56:41;20.9;79.3
78463;SHT31;67756;51.982;5.648;2023-07-28T05:59:10;20.9;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T06:01:39;20.9;79.3
78463;SHT31;67756;51.982;5.648;2023-07-28T06:04:09;20.9;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T06:06:38;20.9;79.3
78463;SHT31;67756;51.982;5.648;2023-07-28T06:09:06;20.9;79.6
78463;SHT31;67756;51.982;5.648;2023-07-28T06:11:35;20.9;79.4
78463;SHT31;67756;51.982;5.648;2023-07-28T06:14:03;21.0;79.6
78463;SHT31;67756;51.982;5.648;2023-07-28T06:16:32;21.0;79.4
78463;SHT31;67756;51.982;5.648;2023-07-28T06:19:00;21.0;79.3
78463;SHT31;67756;51.982;5.648;2023-07-28T06:21:30;21.0;79.4
78463;SHT31;67756;51.982;5.648;2023-07-28T06:23:59;21.0;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T06:26:27;21.0;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T06:28:56;21.0;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T06:31:24;21.0;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T06:33:53;21.1;79.3
78463;SHT31;67756;51.982;5.648;2023-07-28T06:36:22;21.1;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T06:38:50;21.1;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T06:41:21;21.1;79.0
78463;SHT31;67756;51.982;5.648;2023-07-28T06:43:52;21.1;79.0
78463;SHT31;67756;51.982;5.648;2023-07-28T06:46:20;21.0;79.1
78463;SHT31;67756;51.982;5.648;2023-07-28T06:48:50;21.0;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T06:51:19;21.0;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T06:53:48;21.0;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T06:56:17;21.1;79.2
78463;SHT31;67756;51.982;5.648;2023-07-28T06:58:46;21.1;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T07:01:14;21.1;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T07:03:44;21.1;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T07:06:13;21.1;78.6
78463;SHT31;67756;51.982;5.648;2023-07-28T07:08:43;21.2;78.6
78463;SHT31;67756;51.982;5.648;2023-07-28T07:11:11;21.2;78.6
78463;SHT31;67756;51.982;5.648;2023-07-28T07:13:43;21.2;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T07:16:15;21.2;78.8
78463;SHT31;67756;51.982;5.648;2023-07-28T07:18:44;21.3;78.7
78463;SHT31;67756;51.982;5.648;2023-07-28T07:21:12;21.3;78.9
78463;SHT31;67756;51.982;5.648;2023-07-28T07:23:41;21.4;78.6
78463;SHT31;67756;51.982;5.648;2023-07-28T07:26:09;21.5;78.3
78463;SHT31;67756;51.982;5.648;2023-07-28T07:28:38;21.6;78.0
78463;SHT31;67756;51.982;5.648;2023-07-28T07:31:15;21.7;77.2
78463;SHT31;67756;51.982;5.648;2023-07-28T07:33:44;21.8;76.8
78463;SHT31;67756;51.982;5.648;2023-07-28T07:36:16;21.9;76.3
78463;SHT31;67756;51.982;5.648;2023-07-28T07:38:46;22.0;76.1
78463;SHT31;67756;51.982;5.648;2023-07-28T07:41:16;22.1;75.7
78463;SHT31;67756;51.982;5.648;2023-07-28T07:43:47;22.1;75.5
78463;SHT31;67756;51.982;5.648;2023-07-28T07:46:16;22.1;75.2
78463;SHT31;67756;51.982;5.648;2023-07-28T07:48:46;22.1;74.6
78463;SHT31;67756;51.982;5.648;2023-07-28T07:51:15;22.1;75.0
78463;SHT31;67756;51.982;5.648;2023-07-28T07:53:44;22.2;75.3
78463;SHT31;67756;51.982;5.648;2023-07-28T07:56:12;22.2;75.1
78463;SHT31;67756;51.982;5.648;2023-07-28T07:58:41;22.2;74.7
78463;SHT31;67756;51.982;5.648;2023-07-28T08:01:10;22.2;74.9
78463;SHT31;67756;51.982;5.648;2023-07-28T08:03:39;22.1;74.5
78463;SHT31;67756;51.982;5.648;2023-07-28T08:06:07;22.1;74.8
78463;SHT31;67756;51.982;5.648;2023-07-28T08:08:38;22.1;74.6
78463;SHT31;67756;51.982;5.648;2023-07-28T08:11:06;22.1;75.1
78463;SHT31;67756;51.982;5.648;2023-07-28T08:13:36;22.1;75.3
78463;SHT31;67756;51.982;5.648;2023-07-28T08:16:05;22.0;74.9
78463;SHT31;67756;51.982;5.648;2023-07-28T08:18:33;22.0;75.3
78463;SHT31;67756;51.982;5.648;2023-07-28T08:21:02;22.0;75.4
78463;SHT31;67756;51.982;5.648;2023-07-28T08:23:30;22.0;75.3
78463;SHT31;67756;51.982;5.648;2023-07-28T08:25:59;22.0;75.3
78463;SHT31;67756;51.982;5.648;2023-07-28T08:28:27;22.0;75.5
78463;SHT31;67756;51.982;5.648;2023-07-28T08:30:56;22.0;75.9
78463;SHT31;67756;51.982;5.648;2023-07-28T08:33:25;21.9;75.6
78463;SHT31;67756;51.982;5.648;2023-07-28T08:35:54;21.9;75.7
78463;SHT31;67756;51.982;5.648;2023-07-28T08:38:22;21.9;75.6
78463;SHT31;67756;51.982;5.648;2023-07-28T08:40:51;21.9;76.0
78463;SHT31;67756;51.982;5.648;2023-07-28T08:43:20;21.9;75.6
78463;SHT31;67756;51.982;5.648;2023-07-28T08:45:49;21.9;75.6
78463;SHT31;67756;51.982;5.648;2023-07-28T08:48:19;22.0;75.9
78463;SHT31;67756;51.982;5.648;2023-07-28T08:50:48;22.0;75.6
78463;SHT31;67756;51.982;5.648;2023-07-28T08:53:16;22.0;75.3
78463;SHT31;67756;51.982;5.648;2023-07-28T08:55:46;22.0;75.9
78463;SHT31;67756;51.982;5.648;2023-07-28T08:58:16;22.1;75.5
78463;SHT31;67756;51.982;5.648;2023-07-28T09:00:46;22.1;75.6
78463;SHT31;67756;51.982;5.648;2023-07-28T09:03:16;22.2;75.6
78463;SHT31;67756;51.982;5.648;2023-07-28T09:05:46;22.2;75.9
78463;SHT31;67756;51.982;5.648;2023-07-28T09:08:16;22.3;75.3
78463;SHT31;67756;51.982;5.648;2023-07-28T09:10:46;22.4;74.8
78463;SHT31;67756;51.982;5.648;2023-07-28T09:13:16;22.5;75.2
78463;SHT31;67756;51.982;5.648;2023-07-28T09:15:45;22.6;73.9
78463;SHT31;67756;51.982;5.648;2023-07-28T09:18:17;22.7;73.8
78463;SHT31;67756;51.982;5.648;2023-07-28T09:20:46;22.8;74.3
78463;SHT31;67756;51.982;5.648;2023-07-28T09:23:15;22.9;73.3
78463;SHT31;67756;51.982;5.648;2023-07-28T09:25:44;23.0;72.7
78463;SHT31;67756;51.982;5.648;2023-07-28T09:28:15;23.0;72.9
78463;SHT31;67756;51.982;5.648;2023-07-28T09:30:47;23.1;72.8
78463;SHT31;67756;51.982;5.648;2023-07-28T09:33:31;23.2;71.9
78463;SHT31;67756;51.982;5.648;2023-07-28T09:36:07;23.3;71.3
78463;SHT31;67756;51.982;5.648;2023-07-28T09:38:39;23.3;70.2
78463;SHT31;67756;51.982;5.648;2023-07-28T09:41:09;23.4;70.2
78463;SHT31;67756;51.982;5.648;2023-07-28T09:43:39;23.4;70.3
78463;SHT31;67756;51.982;5.648;2023-07-28T09:46:10;23.4;70.4
78463;SHT31;67756;51.982;5.648;2023-07-28T09:48:46;23.5;70.7
78463;SHT31;67756;51.982;5.648;2023-07-28T09:51:17;23.5;70.2
78463;SHT31;67756;51.982;5.648;2023-07-28T09:53:51;23.5;69.7
78463;SHT31;67756;51.982;5.648;2023-07-28T09:56:29;23.5;70.5
78463;SHT31;67756;51.982;5.648;2023-07-28T09:58:58;23.5;69.8
78463;SHT31;67756;51.982;5.648;2023-07-28T10:01:28;23.6;69.5
78463;SHT31;67756;51.982;5.648;2023-07-28T10:03:58;23.6;70.2
78463;SHT31;67756;51.982;5.648;2023-07-28T10:06:28;23.6;70.3
78463;SHT31;67756;51.982;5.648;2023-07-28T10:08:58;23.6;70.6
78463;SHT31;67756;51.982;5.648;2023-07-28T10:11:27;23.7;70.1
78463;SHT31;67756;51.982;5.648;2023-07-28T10:13:58;23.8;70.0
78463;SHT31;67756;51.982;5.648;2023-07-28T10:16:39;23.8;69.6
78463;SHT31;67756;51.982;5.648;2023-07-28T10:19:09;23.9;68.4
78463;SHT31;67756;51.982;5.648;2023-07-28T10:21:41;24.0;68.0
78463;SHT31;67756;51.982;5.648;2023-07-28T10:24:10;24.1;69.0
78463;SHT31;67756;51.982;5.648;2023-07-28T10:26:40;24.2;69.0
78463;SHT31;67756;51.982;5.648;2023-07-28T10:29:14;24.3;67.8
78463;SHT31;67756;51.982;5.648;2023-07-28T10:31:54;24.4;67.2
78463;SHT31;67756;51.982;5.648;2023-07-28T10:34:24;24.4;67.3
78463;SHT31;67756;51.982;5.648;2023-07-28T10:36:59;24.5;67.2
78463;SHT31;67756;51.982;5.648;2023-07-28T10:39:28;24.6;65.5
78463;SHT31;67756;51.982;5.648;2023-07-28T10:42:03;24.6;65.7
78463;SHT31;67756;51.982;5.648;2023-07-28T10:44:32;24.7;65.0
78463;SHT31;67756;51.982;5.648;2023-07-28T10:47:02;24.7;65.4
78463;SHT31;67756;51.982;5.648;2023-07-28T10:49:32;24.8;64.7
78463;SHT31;67756;51.982;5.648;2023-07-28T10:52:02;24.8;63.8
78463;SHT31;67756;51.982;5.648;2023-07-28T10:54:33;24.8;63.4
78463;SHT31;67756;51.982;5.648;2023-07-28T10:57:03;24.8;63.9
78463;SHT31;67756;51.982;5.648;2023-07-28T10:59:33;24.8;63.0
78463;SHT31;67756;51.982;5.648;2023-07-28T11:02:03;24.8;63.2
78463;SHT31;67756;51.982;5.648;2023-07-28T11:04:34;24.8;63.7
78463;SHT31;67756;51.982;5.648;2023-07-28T11:07:02;24.8;63.5
78463;SHT31;67756;51.982;5.648;2023-07-28T11:09:32;24.8;64.1
78463;SHT31;67756;51.982;5.648;2023-07-28T11:12:02;24.9;63.6
78463;SHT31;67756;51.982;5.648;2023-07-28T11:14:32;24.9;62.7
78463;SHT31;67756;51.982;5.648;2023-07-28T11:17:01;24.9;62.9
78463;SHT31;67756;51.982;5.648;2023-07-28T11:19:29;24.9;63.2
78463;SHT31;67756;51.982;5.648;2023-07-28T11:22:00;25.0;63.4
78463;SHT31;67756;51.982;5.648;2023-07-28T11:24:28;25.0;62.9
78463;SHT31;67756;51.982;5.648;2023-07-28T11:26:57;25.0;62.8
78463;SHT31;67756;51.982;5.648;2023-07-28T11:29:27;25.0;62.2
78463;SHT31;67756;51.982;5.648;2023-07-28T11:31:56;25.0;62.3
78463;SHT31;67756;51.982;5.648;2023-07-28T11:34:25;25.0;62.7
78463;SHT31;67756;51.982;5.648;2023-07-28T11:36:56;25.0;62.7
78463;SHT31;67756;51.982;5.648;2023-07-28T11:39:25;25.1;62.7
78463;SHT31;67756;51.982;5.648;2023-07-28T11:41:56;25.2;62.7
78463;SHT31;67756;51.982;5.648;2023-07-28T11:44:25;25.3;62.5
78463;SHT31;67756;51.982;5.648;2023-07-28T11:46:55;25.4;62.2
78463;SHT31;67756;51.982;5.648;2023-07-28T11:49:23;25.5;61.5
78463;SHT31;67756;51.982;5.648;2023-07-28T11:51:53;25.5;61.1
78463;SHT31;67756;51.982;5.648;2023-07-28T11:54:26;25.5;62.1
78463;SHT31;67756;51.982;5.648;2023-07-28T11:56:57;25.6;61.8
78463;SHT31;67756;51.982;5.648;2023-07-28T11:59:26;25.7;61.5
78463;SHT31;67756;51.982;5.648;2023-07-28T12:01:57;25.8;61.2
78463;SHT31;67756;51.982;5.648;2023-07-28T12:04:28;26.0;60.6
78463;SHT31;67756;51.982;5.648;2023-07-28T12:07:05;26.1;60.6
78463;SHT31;67756;51.982;5.648;2023-07-28T12:09:50;26.2;59.9
78463;SHT31;67756;51.982;5.648;2023-07-28T12:12:26;26.3;59.8
78463;SHT31;67756;51.982;5.648;2023-07-28T12:14:56;26.4;58.7
78463;SHT31;67756;51.982;5.648;2023-07-28T12:17:31;26.6;58.9
78463;SHT31;67756;51.982;5.648;2023-07-28T12:20:02;26.7;59.0
78463;SHT31;67756;51.982;5.648;2023-07-28T12:22:37;27.0;58.0
78463;SHT31;67756;51.982;5.648;2023-07-28T12:25:06;27.2;57.2
78463;SHT31;67756;51.982;5.648;2023-07-28T12:27:35;27.3;56.5
78463;SHT31;67756;51.982;5.648;2023-07-28T12:30:05;27.4;56.5
78463;SHT31;67756;51.982;5.648;2023-07-28T12:32:35;27.5;56.6
78463;SHT31;67756;51.982;5.648;2023-07-28T12:35:04;27.6;55.9
78463;SHT31;67756;51.982;5.648;2023-07-28T12:37:32;27.8;53.6
78463;SHT31;67756;51.982;5.648;2023-07-28T12:40:02;28.0;53.0
78463;SHT31;67756;51.982;5.648;2023-07-28T12:42:32;28.1;54.7
78463;SHT31;67756;51.982;5.648;2023-07-28T12:45:00;28.3;54.1
78463;SHT31;67756;51.982;5.648;2023-07-28T12:47:31;28.4;53.9
78463;SHT31;67756;51.982;5.648;2023-07-28T12:49:59;28.5;54.0
78463;SHT31;67756;51.982;5.648;2023-07-28T12:52:29;28.5;52.3
78463;SHT31;67756;51.982;5.648;2023-07-28T12:54:58;28.6;52.8
78463;SHT31;67756;51.982;5.648;2023-07-28T12:57:27;28.6;53.3
78463;SHT31;67756;51.982;5.648;2023-07-28T12:59:57;28.7;52.4
78463;SHT31;67756;51.982;5.648;2023-07-28T13:02:26;28.8;51.7
78463;SHT31;67756;51.982;5.648;2023-07-28T13:04:54;28.9;53.1
78463;SHT31;67756;51.982;5.648;2023-07-28T13:07:23;29.2;53.0
78463;SHT31;67756;51.982;5.648;2023-07-28T13:09:53;29.7;51.1
78463;SHT31;67756;51.982;5.648;2023-07-28T13:12:22;30.3;50.7
78463;SHT31;67756;51.982;5.648;2023-07-28T13:14:51;30.9;47.9
78463;SHT31;67756;51.982;5.648;2023-07-28T13:17:19;31.4;45.9
78463;SHT31;67756;51.982;5.648;2023-07-28T13:19:48;31.6;43.5
78463;SHT31;67756;51.982;5.648;2023-07-28T13:22:17;31.6;44.6
78463;SHT31;67756;51.982;5.648;2023-07-28T13:24:45;31.6;43.4
78463;SHT31;67756;51.982;5.648;2023-07-28T13:27:14;31.5;44.1
78463;SHT31;67756;51.982;5.648;2023-07-28T13:29:42;31.4;44.6
78463;SHT31;67756;51.982;5.648;2023-07-28T13:32:17;31.4;46.0
78463;SHT31;67756;51.982;5.648;2023-07-28T13:34:47;31.4;45.7
78463;SHT31;67756;51.982;5.648;2023-07-28T13:37:15;31.5;45.0
78463;SHT31;67756;51.982;5.648;2023-07-28T13:39:44;31.7;43.9
78463;SHT31;67756;51.982;5.648;2023-07-28T13:42:13;31.9;43.5
78463;SHT31;67756;51.982;5.648;2023-07-28T13:44:42;32.0;43.4
78463;SHT31;67756;51.982;5.648;2023-07-28T13:47:11;32.0;43.1
78463;SHT31;67756;51.982;5.648;2023-07-28T13:49:39;32.0;43.3
78463;SHT31;67756;51.982;5.648;2023-07-28T13:52:08;32.0;43.4
78463;SHT31;67756;51.982;5.648;2023-07-28T13:54:37;32.0;44.0
78463;SHT31;67756;51.982;5.648;2023-07-28T13:57:07;32.0;44.5
78463;SHT31;67756;51.982;5.648;2023-07-28T13:59:35;32.2;42.0
78463;SHT31;67756;51.982;5.648;2023-07-28T14:02:06;32.2;41.9
78463;SHT31;67756;51.982;5.648;2023-07-28T14:04:35;32.3;41.9
78463;SHT31;67756;51.982;5.648;2023-07-28T14:07:04;32.2;41.7
78463;SHT31;67756;51.982;5.648;2023-07-28T14:09:32;32.2;41.3
78463;SHT31;67756;51.982;5.648;2023-07-28T14:12:02;32.2;42.1
78463;SHT31;67756;51.982;5.648;2023-07-28T14:14:31;32.3;41.4
78463;SHT31;67756;51.982;5.648;2023-07-28T14:17:00;32.3;41.2
78463;SHT31;67756;51.982;5.648;2023-07-28T14:19:28;32.3;41.3
78463;SHT31;67756;51.982;5.648;2023-07-28T14:21:59;32.2;41.3
78463;SHT31;67756;51.982;5.648;2023-07-28T14:24:29;32.3;41.0
78463;SHT31;67756;51.982;5.648;2023-07-28T14:26:58;32.3;41.0
78463;SHT31;67756;51.982;5.648;2023-07-28T14:29:27;32.3;40.8
