sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:02:16;25.29;64.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:04:41;25.30;64.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:07:06;25.30;64.47
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:09:32;25.29;64.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:11:58;25.29;64.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:14:24;25.29;64.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:16:51;25.29;64.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:19:17;25.29;64.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:21:42;25.30;64.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:24:07;25.30;64.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:26:33;25.29;64.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:28:58;25.27;64.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:31:24;25.30;64.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:33:49;25.32;64.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:36:15;25.27;64.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:38:40;25.29;64.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:41:06;25.29;64.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:43:31;25.29;64.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:45:57;25.29;64.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:48:23;25.27;64.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:50:50;25.29;64.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:53:16;25.29;64.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:55:42;25.26;64.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T00:58:08;25.27;64.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:00:34;25.27;64.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:02:59;25.30;64.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:08:29;25.29;64.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:10:55;25.30;64.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:13:21;25.27;64.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:15:47;25.27;64.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:18:12;25.27;64.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:20:39;25.27;64.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:23:19;25.30;64.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:26:10;25.26;64.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:28:37;25.27;64.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:31:04;25.26;64.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:33:30;25.26;64.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:35:56;25.26;64.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:38:22;25.29;64.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:40:47;25.24;64.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:43:13;25.26;64.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:45:38;25.26;64.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:48:04;25.29;64.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:50:30;25.26;64.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:52:55;25.29;63.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:55:21;25.24;64.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T01:58:00;25.24;63.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:00:27;25.27;63.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:02:53;25.26;63.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:05:19;25.26;63.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:07:46;25.24;63.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:10:12;25.24;63.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:12:38;25.27;63.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:15:05;25.27;63.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:17:31;25.26;63.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:19:56;25.27;63.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:22:22;25.27;63.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:24:47;25.26;63.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:27:13;25.26;63.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:29:38;25.27;63.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:32:04;25.26;63.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:34:29;25.24;63.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:36:55;25.26;63.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:39:20;25.26;63.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:41:46;25.24;63.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:44:12;25.24;63.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:46:37;25.26;63.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:49:03;25.26;63.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:51:32;25.24;63.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:53:59;25.27;63.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:56:25;25.27;63.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T02:58:50;25.30;63.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:01:16;25.26;63.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:03:42;25.26;63.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:06:08;25.24;63.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:08:33;25.24;63.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:10:59;25.27;63.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:13:30;25.26;63.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:15:55;25.27;63.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:18:21;25.26;63.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:20:47;25.27;63.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:23:12;25.23;63.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:25:38;25.24;63.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:28:03;25.26;63.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:30:29;25.26;63.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:32:54;25.26;63.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:35:20;25.26;63.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:37:45;25.24;63.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:40:11;25.23;63.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:42:37;25.24;63.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:45:03;25.23;63.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:47:28;25.24;63.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:49:54;25.26;63.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:52:19;25.24;63.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:54:45;25.23;63.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:57:10;25.23;63.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T03:59:36;25.26;63.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:02:01;25.24;63.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:04:26;25.27;63.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:06:52;25.23;63.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:09:21;25.24;63.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:11:46;25.26;63.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:14:12;25.26;63.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:16:38;25.26;62.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:19:03;25.26;62.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:21:29;25.27;62.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:23:55;25.26;62.92
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:26:20;25.27;62.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:28:46;25.29;62.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:31:12;25.27;62.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:33:40;25.29;62.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:36:06;25.29;62.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:38:32;25.27;62.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:40:57;25.29;62.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:43:23;25.27;62.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:45:48;25.26;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:48:14;25.27;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:50:39;25.29;62.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:53:05;25.29;62.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:55:30;25.27;62.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T04:57:56;25.27;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:00:22;25.30;62.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:02:48;25.32;62.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:05:14;25.27;62.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:07:39;25.29;62.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:10:05;25.29;62.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:12:30;25.29;62.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:14:56;25.30;62.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:17:21;25.30;62.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:19:47;25.27;62.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:22:12;25.29;62.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:24:38;25.30;62.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:27:03;25.29;62.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:29:29;25.32;62.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:31:54;25.30;62.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:34:20;25.32;63.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:36:45;25.33;63.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:39:11;25.33;63.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:41:37;25.32;63.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:44:03;25.34;63.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:46:29;25.36;63.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:48:55;25.34;63.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:51:22;25.36;63.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:53:47;25.37;63.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:56:13;25.36;63.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T05:58:38;25.39;63.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:01:04;25.43;63.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:03:30;25.43;63.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:05:56;25.47;63.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:08:22;25.44;63.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:10:47;25.47;63.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:13:13;25.50;63.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:15:39;25.49;63.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:18:05;25.50;63.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:20:30;25.49;63.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:22:55;25.47;63.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:25:21;25.51;63.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:27:47;25.49;63.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:30:12;25.49;63.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:32:38;25.49;63.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:35:04;25.47;63.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:37:32;25.50;63.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:39:58;25.47;63.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:42:24;25.47;63.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:44:53;25.47;63.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:47:18;25.46;63.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:49:44;25.47;63.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:52:10;25.47;63.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:54:36;25.47;63.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:57:02;25.46;63.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T06:59:27;25.47;64.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:01:53;25.46;64.08
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:04:19;25.43;64.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:06:44;25.43;64.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:09:10;25.43;64.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:11:40;25.43;64.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:14:06;25.40;64.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:16:32;25.41;64.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:18:57;25.41;64.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:21:23;25.39;64.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:23:49;25.37;64.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:26:14;25.37;64.26
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:28:40;25.37;64.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:31:12;25.36;64.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:33:38;25.36;64.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:36:04;25.32;64.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:38:29;25.32;64.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:40:55;25.32;64.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:43:20;25.30;64.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:45:46;25.33;64.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:48:13;25.32;64.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:50:38;25.30;64.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:53:04;25.30;64.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:55:30;25.32;64.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T07:57:57;25.30;64.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:00:22;25.30;64.04
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:02:49;25.30;64.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:05:15;25.34;64.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:07:41;25.30;63.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:10:06;25.33;63.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:12:32;25.34;63.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:14:57;25.33;63.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:17:23;25.34;63.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:19:49;25.37;63.83
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:22:14;25.39;63.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:24:40;25.39;63.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:27:05;25.43;63.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:29:31;25.43;63.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:31:56;25.41;63.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:34:23;25.43;63.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:36:49;25.44;63.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:39:14;25.40;63.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:41:40;25.41;63.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:44:07;25.40;63.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:46:32;25.39;63.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:48:59;25.39;63.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:51:25;25.39;63.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:53:51;25.40;63.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:56:16;25.40;63.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T08:58:42;25.41;63.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:01:07;25.41;63.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:03:33;25.44;63.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:06:03;25.44;63.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:08:31;25.47;63.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:11:02;25.51;63.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:13:35;25.56;63.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:16:02;25.57;63.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:18:28;25.61;63.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:20:57;25.63;63.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:23:29;25.63;63.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:26:04;25.66;63.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:28:37;25.67;63.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:31:07;25.71;64.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:33:34;25.74;64.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:36:11;25.80;64.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:38:38;25.82;64.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:41:07;25.86;64.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:43:36;25.89;64.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:46:08;25.92;64.40
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:48:34;25.95;64.45
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:51:16;25.99;64.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:53:49;26.05;64.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:56:15;26.05;64.30
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T09:58:49;26.08;64.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:01:16;26.08;64.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:03:42;26.06;64.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:06:08;26.06;64.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:08:33;26.09;64.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:11:01;26.09;64.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:13:27;26.12;65.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:15:53;26.18;65.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:18:22;26.16;65.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:20:48;26.18;65.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:23:20;26.20;65.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:25:47;26.20;65.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:28:37;26.23;65.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:31:08;26.22;65.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:33:45;26.25;65.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:36:15;26.25;65.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:38:41;26.25;65.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:41:09;26.23;65.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:43:35;26.23;64.97
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:46:01;26.25;64.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:48:27;26.23;64.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:50:52;26.25;64.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:53:19;26.32;64.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:55:45;26.36;64.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T10:58:10;26.33;64.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:00:36;26.35;64.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:03:01;26.35;64.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:05:29;26.36;64.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:07:59;26.35;63.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:10:28;26.35;63.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:12:57;26.39;63.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:15:24;26.37;63.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:17:51;26.40;63.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:20:25;26.36;63.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:22:56;26.41;63.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:25:22;26.46;63.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:27:49;26.48;63.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:30:16;26.50;63.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:32:44;26.53;63.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:35:12;26.53;63.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:37:39;26.54;63.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:40:06;26.58;62.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:42:45;26.60;62.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:45:13;26.58;62.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:47:38;26.61;62.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:50:04;26.64;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:52:34;26.67;62.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:55:04;26.67;62.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:57:30;26.67;62.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T11:59:57;26.68;62.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:02:30;26.70;62.35
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:04:56;26.70;62.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:07:31;26.70;62.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:10:05;26.71;62.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:13:04;26.75;62.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:15:31;26.74;62.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:18:11;26.74;62.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:20:46;26.72;62.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:23:22;26.74;62.07
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:25:49;26.77;61.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:28:15;26.75;61.93
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:30:41;26.75;61.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:33:07;26.79;61.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:35:33;26.74;61.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:38:03;26.74;61.85
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:40:31;26.75;61.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-07-28T12:42:58;26.75;61.65
