sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2023-07-28T00:00:00;26.16;43.32
57624;SHT30;43448;52.264;20.644;2023-07-28T00:10:00;26.13;43.28
57624;SHT30;43448;52.264;20.644;2023-07-28T00:20:01;26.10;43.65
57624;SHT30;43448;52.264;20.644;2023-07-28T00:30:00;26.01;43.76
57624;SHT30;43448;52.264;20.644;2023-07-28T00:40:00;26.06;43.74
57624;SHT30;43448;52.264;20.644;2023-07-28T00:50:01;26.00;44.08
57624;SHT30;43448;52.264;20.644;2023-07-28T01:00:01;25.99;43.88
57624;SHT30;43448;52.264;20.644;2023-07-28T01:10:03;26.00;43.85
57624;SHT30;43448;52.264;20.644;2023-07-28T01:20:03;26.01;43.84
57624;SHT30;43448;52.264;20.644;2023-07-28T01:30:01;26.07;43.72
57624;SHT30;43448;52.264;20.644;2023-07-28T01:40:00;26.10;43.57
57624;SHT30;43448;52.264;20.644;2023-07-28T01:50:00;26.08;43.74
57624;SHT30;43448;52.264;20.644;2023-07-28T02:00:01;26.12;43.57
57624;SHT30;43448;52.264;20.644;2023-07-28T02:10:00;26.10;43.66
57624;SHT30;43448;52.264;20.644;2023-07-28T02:20:00;25.96;44.08
57624;SHT30;43448;52.264;20.644;2023-07-28T02:30:00;25.95;44.06
57624;SHT30;43448;52.264;20.644;2023-07-28T02:40:00;25.95;44.66
57624;SHT30;43448;52.264;20.644;2023-07-28T02:50:00;25.87;44.95
57624;SHT30;43448;52.264;20.644;2023-07-28T03:00:01;25.89;45.31
57624;SHT30;43448;52.264;20.644;2023-07-28T03:10:00;25.90;45.06
57624;SHT30;43448;52.264;20.644;2023-07-28T03:20:00;25.96;44.86
57624;SHT30;43448;52.264;20.644;2023-07-28T03:30:01;26.01;44.69
57624;SHT30;43448;52.264;20.644;2023-07-28T03:40:00;26.04;44.65
57624;SHT30;43448;52.264;20.644;2023-07-28T03:50:00;26.13;44.63
57624;SHT30;43448;52.264;20.644;2023-07-28T04:00:01;26.17;44.37
57624;SHT30;43448;52.264;20.644;2023-07-28T04:10:00;26.19;44.44
57624;SHT30;43448;52.264;20.644;2023-07-28T04:20:00;26.19;44.64
57624;SHT30;43448;52.264;20.644;2023-07-28T04:30:00;26.26;44.57
57624;SHT30;43448;52.264;20.644;2023-07-28T04:40:00;26.27;44.55
57624;SHT30;43448;52.264;20.644;2023-07-28T04:50:01;26.34;44.41
57624;SHT30;43448;52.264;20.644;2023-07-28T05:00:00;26.34;44.39
57624;SHT30;43448;52.264;20.644;2023-07-28T05:10:00;26.33;44.41
57624;SHT30;43448;52.264;20.644;2023-07-28T05:20:00;26.33;44.42
57624;SHT30;43448;52.264;20.644;2023-07-28T05:30:00;26.27;44.40
57624;SHT30;43448;52.264;20.644;2023-07-28T05:40:00;26.37;44.61
57624;SHT30;43448;52.264;20.644;2023-07-28T05:50:00;26.40;44.49
57624;SHT30;43448;52.264;20.644;2023-07-28T06:00:00;26.41;44.36
57624;SHT30;43448;52.264;20.644;2023-07-28T06:10:00;26.37;44.07
57624;SHT30;43448;52.264;20.644;2023-07-28T06:20:00;26.01;44.77
57624;SHT30;43448;52.264;20.644;2023-07-28T06:30:00;25.66;45.58
57624;SHT30;43448;52.264;20.644;2023-07-28T06:40:00;25.62;45.88
57624;SHT30;43448;52.264;20.644;2023-07-28T06:50:00;25.86;45.67
57624;SHT30;43448;52.264;20.644;2023-07-28T07:00:01;26.01;45.81
57624;SHT30;43448;52.264;20.644;2023-07-28T07:10:00;26.14;45.88
57624;SHT30;43448;52.264;20.644;2023-07-28T07:20:00;26.20;46.03
57624;SHT30;43448;52.264;20.644;2023-07-28T07:30:00;26.24;46.36
57624;SHT30;43448;52.264;20.644;2023-07-28T07:40:00;26.33;46.53
57624;SHT30;43448;52.264;20.644;2023-07-28T07:50:00;26.34;46.54
57624;SHT30;43448;52.264;20.644;2023-07-28T08:00:01;26.38;46.64
57624;SHT30;43448;52.264;20.644;2023-07-28T08:10:00;26.40;46.66
57624;SHT30;43448;52.264;20.644;2023-07-28T08:20:00;26.43;46.57
57624;SHT30;43448;52.264;20.644;2023-07-28T08:30:00;26.43;47.76
57624;SHT30;43448;52.264;20.644;2023-07-28T08:40:01;26.45;47.34
57624;SHT30;43448;52.264;20.644;2023-07-28T08:50:00;26.45;47.00
57624;SHT30;43448;52.264;20.644;2023-07-28T09:00:07;26.48;47.39
57624;SHT30;43448;52.264;20.644;2023-07-28T09:10:00;26.48;47.29
57624;SHT30;43448;52.264;20.644;2023-07-28T09:20:00;26.48;47.09
57624;SHT30;43448;52.264;20.644;2023-07-28T09:30:00;26.51;47.03
57624;SHT30;43448;52.264;20.644;2023-07-28T09:40:02;26.51;47.17
57624;SHT30;43448;52.264;20.644;2023-07-28T09:50:02;26.54;47.42
57624;SHT30;43448;52.264;20.644;2023-07-28T10:00:02;26.57;47.91
57624;SHT30;43448;52.264;20.644;2023-07-28T10:10:02;26.57;47.97
57624;SHT30;43448;52.264;20.644;2023-07-28T10:20:02;26.57;48.02
57624;SHT30;43448;52.264;20.644;2023-07-28T10:30:02;26.61;48.08
57624;SHT30;43448;52.264;20.644;2023-07-28T10:40:34;26.59;48.08
57624;SHT30;43448;52.264;20.644;2023-07-28T10:50:02;26.61;48.12
57624;SHT30;43448;52.264;20.644;2023-07-28T11:00:00;26.61;48.24
57624;SHT30;43448;52.264;20.644;2023-07-28T11:10:01;26.59;48.20
57624;SHT30;43448;52.264;20.644;2023-07-28T11:20:00;26.62;48.18
57624;SHT30;43448;52.264;20.644;2023-07-28T11:30:01;26.62;48.30
57624;SHT30;43448;52.264;20.644;2023-07-28T11:40:01;26.64;48.52
57624;SHT30;43448;52.264;20.644;2023-07-28T11:50:00;26.70;49.04
57624;SHT30;43448;52.264;20.644;2023-07-28T12:00:01;26.70;49.23
57624;SHT30;43448;52.264;20.644;2023-07-28T12:10:02;26.71;49.30
57624;SHT30;43448;52.264;20.644;2023-07-28T12:20:03;26.72;49.88
57624;SHT30;43448;52.264;20.644;2023-07-28T12:30:01;26.81;51.19
57624;SHT30;43448;52.264;20.644;2023-07-28T12:40:00;26.84;52.31
57624;SHT30;43448;52.264;20.644;2023-07-28T12:50:00;26.85;53.10
57624;SHT30;43448;52.264;20.644;2023-07-28T13:00:00;26.85;53.78
57624;SHT30;43448;52.264;20.644;2023-07-28T13:10:00;26.89;54.03
57624;SHT30;43448;52.264;20.644;2023-07-28T13:20:00;26.89;54.67
57624;SHT30;43448;52.264;20.644;2023-07-28T13:30:00;26.94;54.98
57624;SHT30;43448;52.264;20.644;2023-07-28T13:40:00;26.94;53.62
57624;SHT30;43448;52.264;20.644;2023-07-28T13:50:00;26.94;53.09
57624;SHT30;43448;52.264;20.644;2023-07-28T14:00:01;26.94;53.31
57624;SHT30;43448;52.264;20.644;2023-07-28T14:10:01;26.94;51.81
57624;SHT30;43448;52.264;20.644;2023-07-28T14:20:00;26.92;52.40
57624;SHT30;43448;52.264;20.644;2023-07-28T14:30:00;26.92;52.54
57624;SHT30;43448;52.264;20.644;2023-07-28T14:40:01;26.88;52.32
57624;SHT30;43448;52.264;20.644;2023-07-28T14:50:00;26.86;52.02
57624;SHT30;43448;52.264;20.644;2023-07-28T15:00:01;26.85;52.03
57624;SHT30;43448;52.264;20.644;2023-07-28T15:10:01;26.88;51.83
57624;SHT30;43448;52.264;20.644;2023-07-28T15:20:00;26.88;52.32
57624;SHT30;43448;52.264;20.644;2023-07-28T15:30:01;26.86;52.82
57624;SHT30;43448;52.264;20.644;2023-07-28T15:40:00;26.88;53.69
57624;SHT30;43448;52.264;20.644;2023-07-28T15:50:00;26.86;53.91
57624;SHT30;43448;52.264;20.644;2023-07-28T16:00:01;26.86;54.35
57624;SHT30;43448;52.264;20.644;2023-07-28T16:10:00;26.88;54.49
57624;SHT30;43448;52.264;20.644;2023-07-28T16:20:01;26.86;54.56
57624;SHT30;43448;52.264;20.644;2023-07-28T16:30:04;26.84;54.00
57624;SHT30;43448;52.264;20.644;2023-07-28T16:40:00;26.86;53.86
57624;SHT30;43448;52.264;20.644;2023-07-28T16:50:00;26.89;53.78
57624;SHT30;43448;52.264;20.644;2023-07-28T17:00:01;26.94;53.58
57624;SHT30;43448;52.264;20.644;2023-07-28T17:10:01;26.92;53.37
57624;SHT30;43448;52.264;20.644;2023-07-28T17:20:00;26.92;53.25
57624;SHT30;43448;52.264;20.644;2023-07-28T17:30:02;26.91;53.44
57624;SHT30;43448;52.264;20.644;2023-07-28T17:40:00;26.91;53.59
57624;SHT30;43448;52.264;20.644;2023-07-28T17:50:00;26.89;53.59
57624;SHT30;43448;52.264;20.644;2023-07-28T18:00:01;26.89;53.60
57624;SHT30;43448;52.264;20.644;2023-07-28T18:10:00;26.91;53.55
57624;SHT30;43448;52.264;20.644;2023-07-28T18:20:00;26.91;53.75
57624;SHT30;43448;52.264;20.644;2023-07-28T18:30:00;26.86;53.86
57624;SHT30;43448;52.264;20.644;2023-07-28T18:40:00;26.86;54.02
57624;SHT30;43448;52.264;20.644;2023-07-28T18:50:00;26.88;53.98
57624;SHT30;43448;52.264;20.644;2023-07-28T19:00:00;26.86;53.84
57624;SHT30;43448;52.264;20.644;2023-07-28T19:10:00;26.84;53.87
57624;SHT30;43448;52.264;20.644;2023-07-28T19:20:00;26.84;53.69
57624;SHT30;43448;52.264;20.644;2023-07-28T19:30:00;26.82;53.84
57624;SHT30;43448;52.264;20.644;2023-07-28T19:40:01;26.82;53.93
57624;SHT30;43448;52.264;20.644;2023-07-28T19:50:00;26.81;53.83
57624;SHT30;43448;52.264;20.644;2023-07-28T20:00:01;26.81;54.09
57624;SHT30;43448;52.264;20.644;2023-07-28T20:10:01;26.78;54.45
57624;SHT30;43448;52.264;20.644;2023-07-28T20:20:00;26.78;54.63
57624;SHT30;43448;52.264;20.644;2023-07-28T20:30:00;26.81;55.66
57624;SHT30;43448;52.264;20.644;2023-07-28T20:40:00;26.77;55.89
57624;SHT30;43448;52.264;20.644;2023-07-28T20:50:00;26.77;55.94
57624;SHT30;43448;52.264;20.644;2023-07-28T21:00:00;26.78;55.54
57624;SHT30;43448;52.264;20.644;2023-07-28T21:10:00;26.79;55.41
57624;SHT30;43448;52.264;20.644;2023-07-28T21:20:00;26.77;55.21
57624;SHT30;43448;52.264;20.644;2023-07-28T21:30:00;26.79;54.89
57624;SHT30;43448;52.264;20.644;2023-07-28T21:40:00;26.82;54.75
57624;SHT30;43448;52.264;20.644;2023-07-28T21:50:00;26.84;54.49
57624;SHT30;43448;52.264;20.644;2023-07-28T22:00:00;26.88;54.15
57624;SHT30;43448;52.264;20.644;2023-07-28T22:10:01;26.85;54.06
57624;SHT30;43448;52.264;20.644;2023-07-28T22:20:01;26.85;53.90
57624;SHT30;43448;52.264;20.644;2023-07-28T22:30:00;26.74;54.04
57624;SHT30;43448;52.264;20.644;2023-07-28T22:40:01;26.62;54.38
57624;SHT30;43448;52.264;20.644;2023-07-28T22:50:00;26.61;54.26
57624;SHT30;43448;52.264;20.644;2023-07-28T23:00:01;26.55;54.45
57624;SHT30;43448;52.264;20.644;2023-07-28T23:10:00;26.58;54.29
57624;SHT30;43448;52.264;20.644;2023-07-28T23:20:00;26.58;53.96
57624;SHT30;43448;52.264;20.644;2023-07-28T23:30:00;26.57;53.69
57624;SHT30;43448;52.264;20.644;2023-07-28T23:40:00;26.50;53.74
57624;SHT30;43448;52.264;20.644;2023-07-28T23:50:00;26.48;53.53
