sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:00:24;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:01:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:02:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:03:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:04:24;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:05:25;0;0;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:06:24;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:07:24;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:08:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:09:24;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:10:24;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:11:24;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:12:25;0;0;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:13:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:14:24;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:15:24;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:16:24;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:17:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:18:24;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:19:25;0;0;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:20:24;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:21:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:22:24;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:23:24;0;0;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:24:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:25:24;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:26:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:27:24;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:28:24;0;0;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:29:24;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:30:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:31:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:32:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:33:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:34:24;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:35:24;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:36:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:37:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:38:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:39:24;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:40:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:41:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:42:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:43:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:44:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:45:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:46:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:47:24;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:48:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:49:24;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:50:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:51:24;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:52:24;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:53:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:54:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:55:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:56:24;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:57:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:58:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T00:59:24;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:00:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:01:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:02:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:03:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:04:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:05:26;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:06:26;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:07:26;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:08:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:09:27;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:10:26;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:11:24;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:12:24;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:13:24;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:14:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:15:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:16:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:17:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:18:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:19:24;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:20:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:21:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:22:31;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:23:27;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:24:27;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:25:28;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:26:26;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:27:24;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:28:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:29:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:30:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:31:25;9;9;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:32:24;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:33:24;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:34:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:35:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:36:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:37:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:38:25;9;9;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:39:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:40:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:41:24;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:42:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:43:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:44:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:45:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:46:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:47:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:48:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:49:24;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:50:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:51:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:52:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:53:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:54:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:55:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:56:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:57:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:58:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T01:59:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:00:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:01:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:02:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:03:25;8;8;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:04:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:05:24;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:06:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:07:24;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:08:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:09:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:10:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:11:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:12:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:13:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:14:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:15:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:16:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:17:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:18:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:19:25;8;8;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:20:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:21:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:22:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:23:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:24:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:25:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:26:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:27:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:28:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:29:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:30:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:31:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:32:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:33:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:34:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:35:25;11;11;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:36:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:37:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:38:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:39:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:40:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:41:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:42:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:43:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:44:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:45:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:46:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:47:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:48:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:49:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:50:25;8;8;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:51:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:52:25;8;8;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:53:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:54:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:55:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:56:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:57:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:58:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T02:59:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:00:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:01:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:02:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:03:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:04:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:05:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:06:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:07:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:08:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:09:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:10:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:11:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:12:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:13:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:14:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:15:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:16:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:17:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:18:25;8;8;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:19:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:20:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:21:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:22:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:23:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:24:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:25:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:26:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:27:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:28:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:29:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:30:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:31:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:32:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:33:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:34:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:35:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:36:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:37:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:38:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:39:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:40:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:41:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:42:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:43:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:44:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:45:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:46:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:47:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:48:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:49:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:50:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:51:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:52:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:53:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:54:25;8;8;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:55:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:56:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:57:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:58:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T03:59:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:00:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:01:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:02:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:03:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:04:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:05:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:06:38;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:07:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:08:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:09:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:10:25;8;8;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:11:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:12:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:13:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:14:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:15:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:16:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:17:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:18:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:19:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:20:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:21:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:22:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:23:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:24:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:25:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:26:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:27:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:28:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:29:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:30:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:31:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:32:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:33:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:34:25;5;9;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:35:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:36:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:37:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:38:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:39:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:40:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:41:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:42:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:43:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:44:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:45:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:46:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:47:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:48:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:49:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:50:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:51:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:52:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:53:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:54:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:55:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:56:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:57:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:58:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T04:59:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:00:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:01:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:02:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:03:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:04:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:05:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:06:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:07:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:08:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:09:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:10:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:11:25;8;8;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:12:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:13:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:14:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:15:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:16:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:17:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:18:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:19:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:20:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:21:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:22:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:23:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:24:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:25:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:26:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:27:25;7;7;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:28:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:29:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:30:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:31:25;0;0;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:32:25;5;5;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:33:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:34:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:35:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:36:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:37:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:38:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:39:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:40:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:41:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:42:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:43:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:44:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:45:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:46:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:47:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:48:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:49:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:50:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:51:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:52:25;1;1;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:53:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:54:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:55:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:56:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:57:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:58:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T05:59:25;2;2;
66111;PMS7003;52890;52.490;4.976;2023-07-28T06:00:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T06:01:25;3;3;
66111;PMS7003;52890;52.490;4.976;2023-07-28T06:02:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T06:03:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T06:04:25;6;6;
66111;PMS7003;52890;52.490;4.976;2023-07-28T06:05:25;4;4;
66111;PMS7003;52890;52.490;4.976;2023-07-28T06:06:25;2;2;
