sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
41593;BMP180;28026;48.562;14.440;2023-07-28T00:02:26;93277.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-07-28T00:04:57;93273.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-07-28T00:07:28;93274.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-07-28T00:09:59;93274.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-07-28T00:12:30;93271.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-07-28T00:15:01;93260.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-07-28T00:17:32;93265.00;;;23.40
41593;BMP180;28026;48.562;14.440;2023-07-28T00:20:03;93261.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-07-28T00:22:35;93262.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-07-28T00:25:06;93251.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T00:27:37;93245.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T00:30:10;93248.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T00:32:41;93248.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T00:35:12;93248.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T00:37:43;93248.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T00:40:14;93240.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T00:42:45;93238.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T00:45:16;93247.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T00:47:47;93234.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T00:50:18;93242.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T00:52:49;93237.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T00:55:22;93238.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T00:57:53;93240.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T01:00:24;93236.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T01:02:56;93233.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T01:09:02;93226.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T01:11:34;93232.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T01:14:05;93226.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T01:16:36;93228.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T01:19:07;93213.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T01:21:42;93215.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T01:25:01;93213.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T01:27:37;93219.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T01:30:10;93214.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T01:32:41;93201.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T01:35:12;93199.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T01:37:43;93205.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T01:40:18;93189.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T01:42:49;93207.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T01:45:20;93197.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T01:47:51;93200.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T01:50:22;93204.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T01:52:52;93206.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T01:55:23;93215.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T01:57:58;93215.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:00:30;93194.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:03:01;93194.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:05:35;93179.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:08:05;93181.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T02:10:36;93181.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T02:13:07;93188.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T02:15:38;93184.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:18:09;93184.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:20:40;93182.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T02:23:10;93180.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T02:25:41;93192.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T02:28:12;93196.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T02:30:43;93204.00;;;23.10
41593;BMP180;28026;48.562;14.440;2023-07-28T02:33:14;93181.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:35:45;93186.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:38:16;93200.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:40:47;93195.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:43:17;93199.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:45:56;93198.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:48:28;93199.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:50:59;93201.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:53:30;93200.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:56:00;93199.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T02:58:31;93205.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T03:01:02;93205.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T03:03:33;93188.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T03:06:04;93189.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T03:08:35;93183.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T03:11:06;93187.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T03:13:37;93188.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T03:16:08;93192.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T03:18:38;93197.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T03:21:10;93193.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T03:23:40;93196.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T03:26:11;93190.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T03:28:42;93191.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T03:31:13;93194.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T03:33:44;93193.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T03:36:15;93202.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T03:38:46;93196.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T03:41:17;93211.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T03:43:48;93209.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T03:46:19;93202.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T03:48:50;93202.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T03:51:21;93205.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T03:53:51;93202.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T03:56:22;93198.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T03:58:53;93201.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T04:01:24;93199.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T04:03:55;93202.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T04:06:46;93209.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T04:09:21;93211.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T04:11:53;93210.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T04:14:25;93200.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T04:16:56;93205.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T04:19:27;93212.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T04:22:02;93213.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T04:24:33;93218.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T04:27:05;93209.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T04:29:37;93215.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T04:32:08;93226.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T04:34:39;93223.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T04:37:10;93227.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T04:39:41;93230.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T04:42:12;93227.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T04:44:43;93233.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T04:47:14;93238.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T04:49:45;93232.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T04:52:16;93229.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T04:54:47;93229.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T04:57:18;93228.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T04:59:49;93222.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T05:02:20;93222.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T05:04:51;93228.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T05:07:22;93231.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T05:09:53;93222.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T05:12:24;93221.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T05:14:55;93226.00;;;22.60
41593;BMP180;28026;48.562;14.440;2023-07-28T05:17:25;93223.00;;;22.70
41593;BMP180;28026;48.562;14.440;2023-07-28T05:19:56;93226.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T05:22:27;93230.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T05:24:58;93231.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T05:27:29;93227.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T05:30:00;93232.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T05:32:31;93221.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T05:35:02;93215.00;;;22.80
41593;BMP180;28026;48.562;14.440;2023-07-28T05:37:34;93230.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T05:40:06;93230.00;;;22.90
41593;BMP180;28026;48.562;14.440;2023-07-28T05:42:37;93230.00;;;23.00
41593;BMP180;28026;48.562;14.440;2023-07-28T05:45:08;93238.00;;;23.20
41593;BMP180;28026;48.562;14.440;2023-07-28T05:47:40;93239.00;;;23.30
41593;BMP180;28026;48.562;14.440;2023-07-28T05:50:11;93234.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-07-28T05:52:42;93227.00;;;23.50
41593;BMP180;28026;48.562;14.440;2023-07-28T05:55:13;93231.00;;;23.60
41593;BMP180;28026;48.562;14.440;2023-07-28T05:57:44;93235.00;;;23.70
41593;BMP180;28026;48.562;14.440;2023-07-28T06:00:15;93241.00;;;23.90
41593;BMP180;28026;48.562;14.440;2023-07-28T06:02:47;93238.00;;;24.00
41593;BMP180;28026;48.562;14.440;2023-07-28T06:05:18;93229.00;;;24.20
41593;BMP180;28026;48.562;14.440;2023-07-28T06:07:49;93232.00;;;24.30
41593;BMP180;28026;48.562;14.440;2023-07-28T06:10:20;93232.00;;;24.50
41593;BMP180;28026;48.562;14.440;2023-07-28T06:12:51;93233.00;;;24.70
41593;BMP180;28026;48.562;14.440;2023-07-28T06:15:22;93245.00;;;24.80
41593;BMP180;28026;48.562;14.440;2023-07-28T06:17:53;93243.00;;;24.90
41593;BMP180;28026;48.562;14.440;2023-07-28T06:20:23;93236.00;;;25.00
41593;BMP180;28026;48.562;14.440;2023-07-28T06:22:54;93245.00;;;25.10
41593;BMP180;28026;48.562;14.440;2023-07-28T06:25:26;93245.00;;;25.40
41593;BMP180;28026;48.562;14.440;2023-07-28T06:27:56;93239.00;;;25.50
41593;BMP180;28026;48.562;14.440;2023-07-28T06:30:27;93233.00;;;25.60
41593;BMP180;28026;48.562;14.440;2023-07-28T06:32:58;93236.00;;;25.60
41593;BMP180;28026;48.562;14.440;2023-07-28T06:35:29;93236.00;;;25.70
41593;BMP180;28026;48.562;14.440;2023-07-28T06:38:01;93240.00;;;25.90
41593;BMP180;28026;48.562;14.440;2023-07-28T06:40:32;93240.00;;;26.00
41593;BMP180;28026;48.562;14.440;2023-07-28T06:43:03;93239.00;;;26.20
41593;BMP180;28026;48.562;14.440;2023-07-28T06:45:34;93246.00;;;26.30
41593;BMP180;28026;48.562;14.440;2023-07-28T06:48:05;93253.00;;;26.40
41593;BMP180;28026;48.562;14.440;2023-07-28T06:50:36;93245.00;;;26.60
41593;BMP180;28026;48.562;14.440;2023-07-28T06:53:06;93248.00;;;26.70
41593;BMP180;28026;48.562;14.440;2023-07-28T06:55:37;93238.00;;;26.80
41593;BMP180;28026;48.562;14.440;2023-07-28T06:58:10;93250.00;;;26.80
41593;BMP180;28026;48.562;14.440;2023-07-28T07:00:41;93262.00;;;26.90
41593;BMP180;28026;48.562;14.440;2023-07-28T07:03:11;93248.00;;;26.90
41593;BMP180;28026;48.562;14.440;2023-07-28T07:05:43;93246.00;;;27.00
41593;BMP180;28026;48.562;14.440;2023-07-28T07:08:14;93258.00;;;27.00
41593;BMP180;28026;48.562;14.440;2023-07-28T07:10:49;93247.00;;;27.10
41593;BMP180;28026;48.562;14.440;2023-07-28T07:13:20;93260.00;;;27.20
41593;BMP180;28026;48.562;14.440;2023-07-28T07:15:52;93256.00;;;27.30
41593;BMP180;28026;48.562;14.440;2023-07-28T07:18:23;93257.00;;;27.40
41593;BMP180;28026;48.562;14.440;2023-07-28T07:20:54;93258.00;;;27.50
41593;BMP180;28026;48.562;14.440;2023-07-28T07:23:24;93262.00;;;27.60
41593;BMP180;28026;48.562;14.440;2023-07-28T07:25:55;93268.00;;;27.80
41593;BMP180;28026;48.562;14.440;2023-07-28T07:28:26;93257.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T07:30:58;93268.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T07:33:29;93267.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T07:36:01;93277.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T07:38:32;93269.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T07:41:03;93269.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T07:43:35;93276.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T07:46:05;93270.00;;;28.60
41593;BMP180;28026;48.562;14.440;2023-07-28T07:48:36;93272.00;;;28.70
41593;BMP180;28026;48.562;14.440;2023-07-28T07:51:08;93283.00;;;28.80
41593;BMP180;28026;48.562;14.440;2023-07-28T07:53:39;93280.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T07:56:10;93292.00;;;28.80
41593;BMP180;28026;48.562;14.440;2023-07-28T07:58:42;93293.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T08:01:13;93299.00;;;29.00
41593;BMP180;28026;48.562;14.440;2023-07-28T08:03:44;93303.00;;;29.00
41593;BMP180;28026;48.562;14.440;2023-07-28T08:06:15;93288.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T08:08:46;93293.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T08:11:18;93295.00;;;28.80
41593;BMP180;28026;48.562;14.440;2023-07-28T08:13:48;93311.00;;;28.70
41593;BMP180;28026;48.562;14.440;2023-07-28T08:16:19;93326.00;;;28.70
41593;BMP180;28026;48.562;14.440;2023-07-28T08:18:50;93320.00;;;28.70
41593;BMP180;28026;48.562;14.440;2023-07-28T08:21:21;93329.00;;;28.60
41593;BMP180;28026;48.562;14.440;2023-07-28T08:23:53;93322.00;;;28.60
41593;BMP180;28026;48.562;14.440;2023-07-28T08:26:23;93329.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T08:28:54;93320.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T08:31:25;93332.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T08:33:56;93322.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T08:36:27;93333.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T08:38:58;93341.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T08:41:29;93342.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T08:43:59;93333.00;;;28.60
41593;BMP180;28026;48.562;14.440;2023-07-28T08:46:31;93346.00;;;28.60
41593;BMP180;28026;48.562;14.440;2023-07-28T08:49:04;93346.00;;;28.60
41593;BMP180;28026;48.562;14.440;2023-07-28T08:51:41;93347.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T08:54:13;93350.00;;;28.60
41593;BMP180;28026;48.562;14.440;2023-07-28T08:56:44;93360.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T08:59:28;93350.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T09:02:00;93353.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T09:04:31;93348.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T09:07:04;93352.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T09:09:36;93349.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T09:12:08;93350.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T09:14:39;93352.00;;;29.10
41593;BMP180;28026;48.562;14.440;2023-07-28T09:17:12;93347.00;;;29.30
41593;BMP180;28026;48.562;14.440;2023-07-28T09:19:56;93339.00;;;29.20
41593;BMP180;28026;48.562;14.440;2023-07-28T09:22:29;93339.00;;;29.20
41593;BMP180;28026;48.562;14.440;2023-07-28T09:25:13;93339.00;;;29.00
41593;BMP180;28026;48.562;14.440;2023-07-28T09:27:52;93342.00;;;29.00
41593;BMP180;28026;48.562;14.440;2023-07-28T09:30:24;93347.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T09:32:56;93339.00;;;29.20
41593;BMP180;28026;48.562;14.440;2023-07-28T09:35:27;93346.00;;;29.40
41593;BMP180;28026;48.562;14.440;2023-07-28T09:37:59;93342.00;;;29.40
41593;BMP180;28026;48.562;14.440;2023-07-28T09:40:30;93335.00;;;29.30
41593;BMP180;28026;48.562;14.440;2023-07-28T09:43:01;93342.00;;;29.20
41593;BMP180;28026;48.562;14.440;2023-07-28T09:45:34;93338.00;;;29.20
41593;BMP180;28026;48.562;14.440;2023-07-28T09:48:08;93335.00;;;29.20
41593;BMP180;28026;48.562;14.440;2023-07-28T09:50:41;93326.00;;;29.20
41593;BMP180;28026;48.562;14.440;2023-07-28T09:53:13;93327.00;;;29.10
41593;BMP180;28026;48.562;14.440;2023-07-28T09:55:45;93330.00;;;29.10
41593;BMP180;28026;48.562;14.440;2023-07-28T09:58:22;93328.00;;;29.00
41593;BMP180;28026;48.562;14.440;2023-07-28T10:00:57;93333.00;;;29.00
41593;BMP180;28026;48.562;14.440;2023-07-28T10:03:29;93328.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T10:06:00;93323.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T10:08:32;93338.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T10:11:04;93340.00;;;28.80
41593;BMP180;28026;48.562;14.440;2023-07-28T10:13:43;93337.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T10:16:16;93340.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T10:18:54;93332.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T10:21:28;93338.00;;;29.00
41593;BMP180;28026;48.562;14.440;2023-07-28T10:24:00;93337.00;;;29.20
41593;BMP180;28026;48.562;14.440;2023-07-28T10:26:35;93343.00;;;29.50
41593;BMP180;28026;48.562;14.440;2023-07-28T10:29:15;93342.00;;;29.40
41593;BMP180;28026;48.562;14.440;2023-07-28T10:31:54;93339.00;;;29.30
41593;BMP180;28026;48.562;14.440;2023-07-28T10:34:28;93347.00;;;29.20
41593;BMP180;28026;48.562;14.440;2023-07-28T10:37:00;93345.00;;;29.20
41593;BMP180;28026;48.562;14.440;2023-07-28T10:39:34;93339.00;;;29.10
41593;BMP180;28026;48.562;14.440;2023-07-28T10:42:09;93344.00;;;29.00
41593;BMP180;28026;48.562;14.440;2023-07-28T10:44:40;93354.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T10:47:11;93340.00;;;28.90
41593;BMP180;28026;48.562;14.440;2023-07-28T10:49:47;93333.00;;;28.70
41593;BMP180;28026;48.562;14.440;2023-07-28T10:52:17;93349.00;;;28.70
41593;BMP180;28026;48.562;14.440;2023-07-28T10:54:48;93349.00;;;28.60
41593;BMP180;28026;48.562;14.440;2023-07-28T10:57:19;93346.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T10:59:50;93357.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T11:02:21;93357.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T11:04:52;93353.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T11:07:24;93350.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T11:09:55;93374.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T11:12:25;93366.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T11:14:56;93362.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T11:17:27;93376.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T11:19:58;93367.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T11:22:29;93360.00;;;28.10
41593;BMP180;28026;48.562;14.440;2023-07-28T11:25:00;93359.00;;;28.10
41593;BMP180;28026;48.562;14.440;2023-07-28T11:27:31;93363.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T11:30:02;93359.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T11:32:38;93364.00;;;28.10
41593;BMP180;28026;48.562;14.440;2023-07-28T11:35:11;93366.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T11:37:47;93360.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T11:40:22;93356.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T11:42:55;93365.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T11:45:26;93364.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T11:48:04;93362.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T11:50:41;93362.00;;;28.10
41593;BMP180;28026;48.562;14.440;2023-07-28T11:53:12;93376.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T11:55:44;93387.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T11:58:15;93384.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:00:46;93385.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:03:17;93379.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:06:05;93375.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:08:40;93384.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:11:15;93372.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T12:13:51;93366.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T12:16:54;93373.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T12:19:25;93362.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:21:56;93364.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:24:27;93375.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:26:58;93366.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T12:29:29;93369.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T12:32:00;93374.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T12:34:31;93373.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T12:37:01;93371.00;;;28.50
41593;BMP180;28026;48.562;14.440;2023-07-28T12:39:36;93367.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:42:10;93366.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:44:42;93369.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:47:13;93375.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:49:43;93375.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:52:14;93368.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:54:46;93368.00;;;28.40
41593;BMP180;28026;48.562;14.440;2023-07-28T12:57:17;93367.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T12:59:48;93371.00;;;28.30
41593;BMP180;28026;48.562;14.440;2023-07-28T13:02:19;93375.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T13:04:50;93379.00;;;28.20
41593;BMP180;28026;48.562;14.440;2023-07-28T13:07:21;93383.00;;;28.10
41593;BMP180;28026;48.562;14.440;2023-07-28T13:09:52;93376.00;;;28.10
41593;BMP180;28026;48.562;14.440;2023-07-28T13:12:23;93379.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T13:14:54;93377.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T13:17:24;93379.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T13:19:55;93382.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T13:22:29;93391.00;;;27.90
41593;BMP180;28026;48.562;14.440;2023-07-28T13:25:00;93383.00;;;27.80
41593;BMP180;28026;48.562;14.440;2023-07-28T13:27:31;93383.00;;;27.80
41593;BMP180;28026;48.562;14.440;2023-07-28T13:30:02;93386.00;;;27.90
41593;BMP180;28026;48.562;14.440;2023-07-28T13:32:35;93393.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T13:35:06;93393.00;;;27.90
41593;BMP180;28026;48.562;14.440;2023-07-28T13:37:38;93400.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T13:40:09;93399.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T13:42:40;93402.00;;;28.00
41593;BMP180;28026;48.562;14.440;2023-07-28T13:45:11;93398.00;;;28.00
