sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66450;Laerm;56829;52.274;4.770;2023-07-28T00:00:00;42.87;38.39;51.92;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:00:10;48.35;37.82;60.74;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:00:21;40.77;35.38;48.56;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:00:31;37.70;35.41;46.35;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:00:42;37.31;34.51;49.57;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:00:52;36.48;33.80;46.93;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:01:03;38.84;34.98;47.58;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:01:13;41.72;36.03;49.08;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:01:23;38.66;34.58;53.23;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:01:33;38.65;35.09;47.52;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:01:43;36.28;33.99;40.50;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:01:54;38.07;33.59;43.85;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:02:04;42.78;34.93;50.68;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:02:14;43.46;35.53;54.99;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:02:24;36.94;34.43;47.12;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:02:35;38.07;34.70;45.84;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:02:45;46.65;40.25;55.31;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:02:55;47.42;40.81;58.14;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:03:05;45.49;40.03;52.89;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:03:15;44.35;36.65;50.78;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:03:25;40.34;35.89;48.81;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:03:36;36.02;33.26;43.62;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:03:46;35.38;33.14;41.85;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:03:56;36.67;34.05;45.00;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:04:07;36.61;34.35;42.81;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:04:19;36.52;34.41;45.14;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:04:29;36.88;34.79;39.20;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:04:40;37.78;35.77;42.79;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:04:50;41.92;35.01;55.51;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:05:00;37.52;35.35;42.49;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:05:10;38.29;35.90;43.11;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:05:20;38.80;35.40;44.89;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:05:31;42.23;35.46;52.64;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:05:41;48.41;34.95;61.96;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:05:51;46.72;34.44;62.21;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:06:01;39.28;34.95;47.56;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:06:11;40.53;35.78;49.88;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:06:22;38.63;35.88;46.99;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:06:32;40.39;37.57;46.25;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:06:42;49.15;42.92;61.20;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:06:52;40.86;38.12;47.68;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:07:03;42.61;37.36;55.28;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:07:14;40.82;34.98;54.94;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:07:24;37.89;34.66;48.57;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:07:34;38.07;34.53;48.65;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:07:46;37.40;34.10;47.22;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:07:56;37.16;34.44;46.69;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:08:06;37.16;35.13;45.80;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:08:16;36.76;34.64;45.58;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:08:26;36.00;33.99;43.39;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:08:37;37.15;34.30;46.91;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:08:47;37.98;35.72;46.44;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:08:58;41.12;35.96;58.88;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:09:08;43.49;37.40;50.35;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:09:18;40.85;36.41;48.66;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:09:28;39.08;36.93;47.16;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:09:38;39.96;35.73;47.72;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:09:49;38.84;36.10;48.54;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:09:59;38.56;35.55;49.20;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:10:10;40.27;35.78;49.86;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:10:21;41.09;34.43;52.75;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:10:31;37.73;34.74;49.98;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:10:41;40.53;36.72;45.88;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:10:52;44.27;37.02;61.20;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:11:02;42.85;36.13;60.09;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:11:13;41.05;36.44;52.17;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:11:24;50.68;34.66;63.70;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:11:34;49.90;34.37;64.35;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:11:44;36.95;34.86;47.35;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:11:55;36.62;34.64;45.72;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:12:05;37.83;35.35;46.11;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:12:16;36.86;34.60;48.07;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:12:26;37.49;35.29;48.39;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:12:36;44.64;37.59;51.01;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:12:47;44.60;37.97;53.76;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:12:57;38.01;34.82;45.57;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:13:07;37.59;35.28;46.99;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:13:17;37.61;34.50;45.91;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:13:37;37.11;33.90;47.07;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:13:48;38.54;36.14;44.35;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:13:58;38.83;35.66;47.57;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:14:08;40.88;34.48;51.86;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:14:18;37.03;34.26;48.24;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:14:28;37.81;34.66;49.54;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:14:39;38.06;35.14;49.53;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:14:49;38.82;35.11;51.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:14:59;37.98;34.36;50.79;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:15:10;37.04;34.30;48.44;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:15:20;38.27;34.91;50.02;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:15:30;42.18;35.35;55.57;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:15:40;49.33;37.19;60.76;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:15:50;42.98;37.02;60.01;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:16:01;44.96;36.64;54.65;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:16:11;52.43;40.35;61.53;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:16:21;51.12;41.17;61.42;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:16:31;46.72;37.80;63.67;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:16:41;38.89;36.27;51.96;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:16:52;38.89;36.00;46.12;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:17:02;37.79;34.77;43.63;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:17:13;36.87;34.44;44.56;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:17:23;38.43;35.81;49.11;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:17:33;39.23;35.89;45.97;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:17:43;38.76;35.13;49.33;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:17:54;38.82;34.89;48.67;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:18:04;41.80;37.39;50.53;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:18:14;43.45;35.30;56.98;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:18:25;36.58;34.81;43.69;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:18:35;41.31;34.87;55.16;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:18:45;49.95;33.96;64.10;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:18:55;56.61;35.43;68.15;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:19:06;52.49;35.92;65.61;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:19:16;41.38;35.34;55.48;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:19:26;39.41;35.36;51.08;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:19:37;40.04;34.64;51.02;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:19:47;42.64;33.59;53.77;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:19:57;45.97;34.19;57.87;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:20:08;48.71;34.98;61.22;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:20:18;41.51;34.65;49.88;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:20:28;40.43;37.11;53.30;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:20:38;41.84;35.57;52.45;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:20:49;43.61;37.03;52.44;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:20:59;47.75;36.64;62.55;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:21:09;47.05;34.83;62.76;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:21:19;38.32;35.72;50.06;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:21:29;38.50;35.72;50.51;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:21:39;38.44;36.08;48.11;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:21:50;39.26;35.20;48.73;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:22:00;39.35;35.69;51.78;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:22:10;39.53;36.78;49.95;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:22:21;39.83;36.02;49.24;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:22:31;40.89;36.41;51.69;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:22:41;40.73;37.19;50.50;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:22:51;40.38;37.20;48.68;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:23:01;40.62;37.21;50.71;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:23:12;44.78;38.87;56.02;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:23:22;50.34;41.42;60.99;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:23:33;43.60;36.85;49.89;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:23:43;39.03;35.12;48.02;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:23:53;45.08;34.48;54.70;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:24:03;40.31;35.46;50.46;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:24:14;39.54;35.54;48.53;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:24:24;37.76;34.15;49.35;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:24:34;38.25;34.86;50.05;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:24:44;37.40;34.86;48.51;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:24:55;38.26;35.89;45.80;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:25:05;40.08;37.61;48.87;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:25:15;41.20;37.09;51.31;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:25:25;40.47;37.59;46.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:25:36;39.89;35.50;50.87;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:25:46;39.46;35.21;52.12;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:25:56;45.22;34.10;58.54;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:26:06;48.06;34.00;62.99;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:26:17;40.47;35.93;50.65;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:26:27;39.83;36.14;48.66;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:26:37;39.27;36.14;48.80;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:26:47;42.14;38.95;49.62;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:26:57;40.77;38.40;46.16;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:27:08;41.08;38.77;49.87;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:27:18;44.39;39.79;53.97;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:27:28;40.04;36.69;48.58;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:27:38;38.57;36.53;47.05;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:27:49;38.80;36.47;48.97;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:27:59;42.91;37.97;50.37;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:28:09;41.75;36.54;49.48;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:28:19;37.75;35.84;46.37;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:28:29;38.69;35.64;46.67;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:28:40;37.60;35.17;48.84;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:28:50;36.83;34.42;45.00;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:29:00;37.79;34.65;44.10;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:29:10;35.78;34.48;40.48;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:29:21;35.73;33.72;40.99;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:29:37;36.39;34.20;42.30;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:29:47;35.95;34.27;43.87;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:29:57;36.82;35.02;45.14;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:30:10;36.20;34.13;38.13;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:30:21;36.11;34.13;40.26;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:30:31;36.04;33.48;39.53;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:30:41;36.47;34.04;42.78;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:30:52;41.10;34.95;51.37;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:31:02;48.36;40.45;58.10;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:31:12;40.27;37.39;45.28;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:31:22;40.91;37.26;44.06;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:31:33;49.68;39.37;63.86;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:31:43;50.23;42.02;59.60;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:31:53;43.66;38.60;51.24;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:32:03;41.26;37.76;47.90;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:32:14;38.38;34.79;45.76;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:32:24;37.24;34.51;41.22;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:32:34;39.22;37.43;42.63;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:32:44;46.79;39.30;59.17;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:32:54;43.25;38.18;52.21;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:33:05;37.74;35.03;45.52;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:33:15;36.83;34.72;39.11;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:33:25;36.84;34.85;41.40;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:33:36;37.43;35.20;46.29;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:33:47;36.74;34.86;44.89;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:33:57;36.79;34.17;48.40;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:34:08;46.15;35.26;60.36;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:34:18;36.83;34.89;42.61;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:34:28;38.37;34.80;48.02;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:34:38;36.18;34.30;39.94;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:34:48;37.09;34.95;40.69;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:34:59;37.90;36.05;40.65;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:35:09;42.80;37.49;50.48;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:35:19;38.62;35.60;43.45;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:35:29;37.19;35.25;44.18;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:35:46;36.48;34.75;44.18;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:35:56;36.84;35.23;43.62;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:36:06;40.05;36.12;43.77;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:36:16;42.39;39.80;47.89;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:36:26;44.75;41.92;52.17;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:36:37;48.32;43.78;54.54;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:36:47;51.88;39.25;60.88;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:36:57;48.05;37.71;62.39;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:37:07;44.46;37.93;57.02;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:37:17;46.00;38.40;54.66;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:37:28;39.58;37.05;44.59;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:37:38;38.33;36.28;44.74;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:37:49;43.43;36.38;51.76;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:37:59;37.14;35.06;44.93;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:38:09;37.27;35.33;42.97;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:38:19;38.49;36.12;44.04;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:38:30;38.67;36.44;42.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:38:40;38.80;36.57;43.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:38:51;37.80;35.48;45.77;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:39:01;38.02;35.45;47.45;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:39:11;38.14;35.20;48.26;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:39:22;38.65;35.75;48.16;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:39:32;38.25;35.80;47.61;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:39:43;37.76;35.93;41.97;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:39:53;37.39;35.89;41.60;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:40:03;37.09;35.49;41.65;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:40:14;37.62;35.64;42.99;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:40:24;37.18;35.68;41.59;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:40:37;36.85;34.82;43.89;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:40:47;39.01;36.16;43.68;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:40:57;43.03;39.37;46.58;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:41:08;46.20;39.90;55.18;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:41:18;51.08;39.47;60.03;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:41:28;39.66;37.06;46.04;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:41:39;38.63;36.40;45.19;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:41:49;39.73;37.70;47.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:41:59;39.03;36.87;45.04;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:42:09;39.19;37.51;45.09;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:42:19;39.05;36.69;45.78;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:42:29;43.24;36.59;53.49;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:42:40;42.15;37.53;50.58;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:42:51;38.68;36.13;45.55;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:43:01;39.38;36.15;46.80;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:43:11;37.89;35.15;46.55;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:43:22;37.66;34.94;44.78;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:43:32;38.86;35.91;47.09;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:43:48;39.04;36.26;46.05;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:43:58;38.05;36.03;39.96;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:44:08;47.65;36.98;55.86;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:44:19;48.90;36.65;59.32;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:44:29;36.46;34.28;43.96;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:44:39;36.49;34.51;41.40;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:44:49;36.75;34.75;44.53;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:44:59;37.63;34.84;45.60;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:45:10;37.14;35.15;47.29;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:45:20;37.02;34.76;41.56;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:45:30;36.40;34.33;41.67;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:45:42;35.87;33.84;43.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:45:53;36.41;33.93;42.00;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:46:03;38.85;36.01;43.63;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:46:13;49.09;41.25;55.71;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:46:24;42.39;38.23;49.77;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:46:34;39.44;37.01;45.59;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:46:45;42.70;36.07;58.49;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:46:55;41.92;36.61;52.09;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:47:05;41.15;36.56;49.19;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:47:16;38.28;35.31;43.43;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:47:26;38.80;34.72;47.92;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:47:36;38.79;36.53;47.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:47:47;40.00;36.68;44.87;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:47:57;42.57;38.36;50.70;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:48:10;42.12;37.88;54.74;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:48:22;38.13;35.04;47.94;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:48:33;37.09;34.24;48.56;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:48:43;35.68;33.26;43.98;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:48:54;36.35;33.72;46.28;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:49:04;37.82;35.56;46.71;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:49:15;40.62;36.61;48.89;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:49:25;37.83;34.34;46.50;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:49:35;37.24;34.61;48.48;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:49:46;37.98;35.24;46.75;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:49:56;36.24;34.18;45.37;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:50:07;36.81;34.35;46.55;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:50:18;37.68;35.14;47.37;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:50:28;53.60;38.32;63.73;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:50:42;53.74;37.40;66.36;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:50:54;37.57;35.18;45.83;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:51:05;36.61;34.34;43.57;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:51:16;37.05;34.78;45.77;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:51:26;36.95;34.37;45.52;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:51:37;42.70;37.19;54.40;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:51:47;45.53;40.52;51.10;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:51:57;44.16;37.53;54.88;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:52:08;42.54;36.89;51.79;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:52:18;42.87;37.03;53.91;;
66450;Laerm;56829;52.274;4.770;2023-07-28T00:52:28;46.53;42.49;51.68;;
