sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48352;BME280;34163;49.314;6.752;2023-07-28T05:17:07;98951.94;;;6.32;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:19:32;98942.94;;;6.38;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:21:57;98941.47;;;6.31;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:24:23;98944.22;;;6.28;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:26:48;98954.69;;;6.29;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:29:13;98945.06;;;6.28;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:31:38;98946.06;;;6.26;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:34:04;98953.78;;;6.30;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:36:29;98951.03;;;6.33;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:38:54;98945.94;;;6.29;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:41:21;98950.09;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:43:46;98954.50;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:46:12;98951.81;;;6.35;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:48:37;98949.00;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:51:02;98957.09;;;6.35;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:53:27;98964.19;;;6.33;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:55:53;98966.56;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T05:58:18;98965.88;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:00:43;98966.81;;;6.33;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:03:12;98961.78;;;6.27;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:05:40;98965.09;;;6.32;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:08:06;98973.84;;;6.33;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:10:31;98965.03;;;6.34;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:12:57;98972.88;;;6.35;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:15:22;98971.38;;;6.28;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:17:47;98974.78;;;6.32;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:20:13;98982.50;;;6.35;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:22:38;98975.38;;;6.39;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:25:03;98971.09;;;6.36;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:27:29;98975.22;;;6.43;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:29:54;98987.59;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:32:19;98981.50;;;6.39;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:34:48;98984.97;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:37:13;98978.91;;;6.38;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:39:38;98982.34;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:42:04;98980.34;;;6.46;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:44:30;98987.31;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:46:55;98995.38;;;6.43;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:49:20;98989.81;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:51:45;98987.44;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T06:54:11;98997.09;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T07:45:41;99032.00;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T07:48:06;99035.06;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T07:50:32;99037.25;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T07:52:57;99038.53;;;6.39;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T07:55:22;99042.88;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T07:57:47;99042.88;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:00:13;99037.59;;;6.40;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:02:38;99034.84;;;6.43;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:05:04;99039.09;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:07:29;99040.00;;;6.46;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:09:54;99049.50;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:12:20;99040.78;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:14:45;99043.41;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:17:13;99041.44;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:19:38;99045.31;;;6.44;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:22:04;99046.09;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:24:29;99039.16;;;6.45;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:26:55;99038.88;;;6.53;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:29:21;99037.31;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:31:47;99037.31;;;6.47;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:34:12;99036.31;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:36:37;99038.19;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:39:02;99043.25;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:41:28;99043.25;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:43:54;99037.19;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:46:19;99035.69;;;6.45;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:48:44;99033.72;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:51:10;99037.16;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:53:37;99040.81;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:56:02;99042.28;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T08:58:29;99052.16;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:00:54;99045.94;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:03:20;99043.47;;;6.48;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:05:46;99047.78;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:08:12;99048.47;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:10:44;99043.25;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:13:10;99054.66;;;6.53;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:15:37;99057.13;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:18:02;99049.50;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:20:33;99058.88;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:22:59;99056.56;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:25:24;99061.41;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:27:52;99065.81;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:30:18;99065.09;;;6.56;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:32:48;99074.63;;;6.59;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:35:14;99073.75;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:37:40;99076.56;;;6.53;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:40:07;99077.38;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:42:36;99072.69;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:45:02;99071.19;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:47:28;99065.97;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:49:55;99079.16;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:52:23;99079.03;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:54:49;99079.16;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:57:19;99084.53;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T09:59:45;99085.38;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:02:14;99082.69;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:04:40;99085.38;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:07:05;99082.69;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:09:32;99084.53;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:12:02;99084.41;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:14:29;99088.06;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:16:56;99085.50;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:19:25;99090.78;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:21:58;99092.41;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:24:38;99091.56;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:27:08;99094.09;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:29:36;99093.31;;;6.51;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:32:02;99089.69;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:34:28;99091.34;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:36:57;99095.56;;;6.62;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:39:23;99094.94;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:42:03;99098.25;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:44:34;99094.94;;;6.55;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:47:00;99093.03;;;6.59;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:49:26;99095.63;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:51:51;99093.09;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:54:17;99098.38;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:56:45;99099.25;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T10:59:21;99099.19;;;6.59;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:01:46;99106.91;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:06:40;99106.44;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:09:06;99096.78;;;6.53;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:11:31;99095.16;;;6.49;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:13:57;99091.63;;;6.50;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:16:23;99088.00;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:18:48;99089.78;;;6.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:21:16;99087.94;;;6.54;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:23:44;99086.25;;;6.53;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:26:10;99089.56;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:28:36;99083.44;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:31:02;99085.84;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:33:28;99078.91;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:35:54;99082.56;;;6.57;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:38:19;99083.03;;;6.68;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:40:45;99090.19;;;6.65;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:43:10;99086.69;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:45:36;99090.25;;;6.63;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:48:04;99096.31;;;6.65;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:50:37;99085.09;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:53:03;99092.97;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:55:29;99083.16;;;6.65;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T11:57:54;99088.59;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:00:33;99086.09;;;6.58;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:03:04;99082.41;;;6.62;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:05:30;99086.66;;;6.66;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:07:55;99084.19;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:10:20;99091.06;;;6.65;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:12:46;99085.97;;;6.61;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:15:20;99087.72;;;6.60;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:18:05;99085.16;;;6.59;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:20:34;99087.66;;;6.62;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:23:00;99080.53;;;6.65;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:25:26;99091.13;;;6.64;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:27:51;99090.91;;;6.68;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:30:17;99082.97;;;6.70;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:32:42;99087.31;;;6.71;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:35:08;99087.22;;;6.74;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:37:33;99088.75;;;6.80;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:39:59;99095.94;;;6.75;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:42:24;99091.69;;;6.72;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:44:50;99092.59;;;6.71;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:47:15;99093.31;;;6.75;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:49:40;99097.56;;;6.79;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:52:05;99101.09;;;6.78;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:54:34;99103.00;;;6.74;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:56:59;99102.09;;;6.75;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T12:59:24;99111.06;;;6.69;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:01:50;99099.63;;;6.70;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:04:15;99109.28;;;6.70;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:06:40;99103.91;;;6.73;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:09:06;99105.69;;;6.72;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:11:33;99101.22;;;6.75;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:13:58;99108.56;;;6.66;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:16:23;99104.13;;;6.67;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:18:48;99104.09;;;6.68;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:21:14;99104.78;;;6.73;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:23:39;99110.78;;;6.77;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:26:05;99113.47;;;6.76;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:28:30;99113.53;;;6.74;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:30:55;99111.75;;;6.75;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:33:21;99118.97;;;6.69;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:35:46;99117.13;;;6.71;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:38:11;99112.75;;;6.72;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:40:37;99116.84;;;6.79;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:43:02;99125.63;;;6.80;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:45:28;99115.31;;;6.73;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:47:53;99114.31;;;6.76;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:50:19;99113.25;;;6.82;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:52:44;99124.47;;;6.87;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:55:09;99118.56;;;6.80;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T13:57:35;99124.13;;;6.72;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:00:00;99121.94;;;6.84;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:02:25;99125.38;;;6.86;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:04:51;99126.25;;;6.86;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:07:16;99113.88;;;6.88;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:09:41;99122.72;;;6.86;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:12:07;99116.56;;;6.87;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:14:32;99111.28;;;6.87;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:16:57;99101.19;;;9.94;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:19:23;99104.75;;;7.84;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:21:48;99107.38;;;7.41;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:24:14;99109.72;;;9.82;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:26:39;99113.13;;;8.14;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:29:04;99116.41;;;7.78;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:31:30;99105.63;;;7.62;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:33:55;99111.03;;;7.59;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:36:20;99107.38;;;7.41;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:38:46;99103.19;;;7.37;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:41:11;99101.22;;;7.42;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:43:36;99104.56;;;7.46;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:46:01;99100.25;;;7.43;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:48:27;99103.84;;;7.42;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:50:52;99100.13;;;7.26;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:55:55;99108.16;;;7.23;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T14:58:20;99105.50;;;7.23;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:00:46;99109.84;;;7.24;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:03:11;99107.50;;;7.38;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:05:36;99104.22;;;7.33;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:08:01;99108.75;;;7.30;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:10:26;99106.91;;;7.32;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:12:52;99108.75;;;7.30;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:15:17;99100.78;;;7.31;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:17:42;99095.50;;;7.31;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:20:08;99095.69;;;7.26;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:22:33;99097.44;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:24:58;99095.88;;;7.22;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:27:23;99095.63;;;7.28;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:29:49;99094.03;;;7.24;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:32:14;99090.50;;;7.25;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:34:39;99099.44;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:37:04;99099.47;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:39:30;99090.59;;;7.22;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:41:55;99099.44;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:44:21;99092.59;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:46:46;99089.75;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:49:11;99095.22;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:51:37;99100.31;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:54:02;99096.25;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:56:27;99091.63;;;7.18;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T15:58:52;99100.91;;;7.28;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:01:18;99092.22;;;7.26;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:03:43;99107.38;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:06:09;99105.81;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:08:34;99107.56;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:11:00;99103.19;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:13:25;99095.34;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:15:51;99100.78;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:18:17;99099.44;;;7.21;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:20:42;99097.34;;;7.29;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:23:07;99093.38;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:25:32;99089.94;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:30:47;99088.81;;;7.22;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:33:12;99093.25;;;7.22;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:35:38;99088.75;;;7.24;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:38:03;99086.94;;;7.26;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:40:28;99082.88;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:42:54;99086.06;;;7.25;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:45:19;99088.66;;;7.27;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:47:45;99085.94;;;7.28;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:50:10;99085.09;;;7.28;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:52:35;99090.72;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:55:01;99093.44;;;7.17;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:57:26;99092.47;;;7.20;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T16:59:51;99091.56;;;7.19;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:02:16;99090.25;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:04:42;99090.97;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:07:07;99087.44;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:09:32;99089.28;;;7.12;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:11:57;99087.56;;;7.11;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:14:23;99097.53;;;7.02;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:16:51;99095.34;;;7.14;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:19:16;99098.16;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:21:42;99094.66;;;7.08;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:24:07;99091.22;;;7.06;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:26:32;99092.47;;;7.20;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:28:58;99097.09;;;7.13;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:31:23;99091.91;;;7.12;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:33:48;99098.22;;;7.07;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:36:14;99099.81;;;7.12;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:38:39;99118.31;;;7.10;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:41:05;99118.31;;;7.10;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:43:30;99118.09;;;7.15;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:45:55;99115.75;;;7.08;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:48:20;99117.44;;;7.09;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:50:46;99119.84;;;7.16;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:53:11;99118.66;;;8.29;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:55:36;99109.53;;;14.85;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T17:58:01;99099.38;;;16.11;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:00:27;99095.91;;;15.14;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:02:54;99111.25;;;11.52;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:05:27;99113.66;;;10.26;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:07:53;99125.97;;;9.74;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:10:18;99131.78;;;9.46;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:12:43;99116.66;;;9.31;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:15:09;99123.53;;;9.16;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:17:35;99130.03;;;9.08;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:20:00;99130.25;;;9.04;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:22:25;99123.72;;;8.94;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:24:50;99127.25;;;8.93;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:27:16;99126.69;;;8.86;100.00
48352;BME280;34163;49.314;6.752;2023-07-28T18:29:42;99123.91;;;8.89;100.00
