sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:00:30;100085.38;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:02:56;100084.56;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:05:22;100090.50;;;19.27
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:07:49;100092.56;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:10:16;100087.25;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:12:42;100086.44;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:15:10;100093.63;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:17:37;100089.38;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:20:04;100088.28;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:22:31;100084.56;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:24:57;100094.44;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:27:24;100088.06;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:29:50;100080.88;;;19.26
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:32:18;100086.19;;;19.26
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:34:45;100089.38;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:37:11;100087.97;;;19.20
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:39:40;100079.19;;;19.20
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:42:06;100085.31;;;19.20
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:44:34;100087.75;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:47:01;100078.72;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:49:29;100077.09;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:51:56;100071.75;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:54:23;100076.03;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:56:49;100079.25;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T00:59:16;100076.59;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:01:43;100084.38;;;19.26
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:04:09;100077.63;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:06:44;100077.09;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:09:15;100081.03;;;19.19
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:11:53;100078.63;;;19.18
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:14:20;100072.72;;;19.16
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:16:47;100073.53;;;19.16
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:19:16;100076.22;;;19.16
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:21:46;100067.41;;;19.16
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:24:20;100077.00;;;19.17
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:26:50;100074.34;;;19.17
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:29:17;100070.66;;;19.18
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:31:46;100079.19;;;19.20
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:34:12;100074.66;;;19.20
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:36:39;100071.19;;;19.20
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:39:06;100069.91;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:41:32;100070.72;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:44:00;100077.91;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:46:26;100069.91;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:48:53;100073.38;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:51:20;100073.38;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:53:46;100067.25;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:56:14;100064.28;;;19.19
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T01:58:41;100071.19;;;19.20
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:01:09;100065.06;;;19.19
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:03:35;100064.00;;;19.20
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:06:02;100070.16;;;19.21
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:08:29;100065.63;;;19.21
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:10:55;100069.91;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:13:22;100062.72;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:15:49;100062.72;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:18:16;100065.38;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:20:43;100064.56;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:23:09;100067.47;;;19.21
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:25:36;100056.81;;;19.21
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:28:03;100064.81;;;19.21
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:30:29;100068.06;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:32:56;100069.63;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:35:24;100064.56;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:37:51;100066.97;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:40:17;100069.63;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:42:44;100069.63;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:45:10;100070.44;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:47:37;100066.97;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:50:05;100068.59;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:52:33;100075.78;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:54:59;100069.63;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:57:27;100074.97;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T02:59:54;100084.03;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:02:21;100077.09;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:04:48;100083.22;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:07:15;100081.38;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:09:45;100078.72;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:12:12;100082.41;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:14:39;100086.69;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:17:06;100087.47;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:19:32;100087.47;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:21:59;100092.03;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:24:26;100083.22;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:26:53;100088.56;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:29:20;100088.56;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:31:47;100084.03;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:34:13;100090.13;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:36:40;100088.56;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:39:07;100080.56;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:41:33;100093.88;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:44:02;100092.25;;;19.21
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:46:28;100094.13;;;19.21
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:48:55;100089.59;;;19.21
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:51:23;100097.34;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:53:49;100092.81;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:56:16;100088.28;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T03:58:42;100087.25;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:01:10;100081.91;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:03:37;100087.25;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:06:06;100092.38;;;19.26
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:08:33;100091.53;;;19.26
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:10:59;100087.25;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:13:26;100091.75;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:15:52;100087.25;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:18:20;100087.25;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:20:48;100087.25;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:23:15;100093.38;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:25:41;100096.28;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:28:08;100098.72;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:30:35;100095.22;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:33:01;100095.22;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:35:35;100097.91;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:38:13;100086.69;;;19.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:40:47;100097.28;;;19.18
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:43:16;100106.31;;;19.17
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:45:50;100099.94;;;19.18
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:48:19;100105.81;;;19.20
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:50:47;100115.19;;;19.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:53:16;100104.28;;;19.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:55:55;100114.69;;;19.25
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T04:58:21;100114.22;;;19.28
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:00:51;100116.13;;;19.33
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:03:17;100111.94;;;19.37
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:05:51;100109.56;;;19.40
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:08:18;100113.84;;;19.41
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:10:44;100118.16;;;19.42
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:13:12;100123.22;;;19.44
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:15:44;100118.72;;;19.44
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:18:19;100127.50;;;19.45
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:21:00;100126.47;;;19.46
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:23:27;100125.66;;;19.45
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:25:53;100130.75;;;19.47
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:28:20;100130.19;;;19.45
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:30:51;100137.13;;;19.46
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:33:17;100137.13;;;19.46
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:35:47;100134.19;;;19.47
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:38:15;100133.97;;;19.49
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:40:41;100135.00;;;19.48
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:43:08;100141.94;;;19.49
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:45:34;100145.16;;;19.51
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:48:01;100143.06;;;19.53
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:50:27;100146.53;;;19.53
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:52:54;100149.75;;;19.56
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:55:21;100146.31;;;19.55
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T05:57:48;100152.16;;;19.57
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:00:15;100158.06;;;19.59
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:02:42;100153.31;;;19.61
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:05:17;100155.19;;;19.61
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:07:43;100165.84;;;19.61
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:10:10;100164.78;;;19.62
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:12:38;100160.81;;;19.64
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:15:06;100160.81;;;19.64
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:17:35;100163.75;;;19.63
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:20:02;100166.13;;;19.64
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:22:29;100162.44;;;19.65
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:24:56;100168.06;;;19.69
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:27:22;100172.09;;;19.71
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:29:50;100170.22;;;19.72
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:32:16;100175.56;;;19.72
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:34:43;100186.78;;;19.74
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:37:09;100180.66;;;19.73
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:39:36;100190.75;;;19.71
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:42:05;100179.03;;;19.72
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:44:35;100184.13;;;19.74
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:47:03;100191.88;;;19.75
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:49:31;100194.31;;;19.77
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:52:00;100189.78;;;19.77
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:54:26;100199.66;;;19.77
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:56:53;100198.59;;;19.78
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T06:59:19;100209.81;;;19.80
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:01:46;100198.91;;;19.81
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:04:13;100213.84;;;19.82
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:06:40;100210.63;;;19.80
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:09:06;100209.81;;;19.80
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:11:33;100212.47;;;19.80
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:14:00;100209.56;;;19.81
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:16:27;100208.25;;;19.84
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:18:53;100216.84;;;19.86
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:21:21;100220.03;;;19.88
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:23:48;100220.84;;;19.88
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:26:27;100217.94;;;19.90
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:28:53;100223.84;;;19.92
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:31:20;100223.34;;;19.95
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:33:46;100223.09;;;19.97
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:36:13;100229.25;;;19.97
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:38:41;100229.50;;;19.95
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:41:11;100235.91;;;19.94
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:43:38;100232.97;;;19.96
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:46:05;100236.22;;;19.98
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:48:31;100236.50;;;20.02
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:50:58;100237.63;;;20.06
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:53:24;100246.19;;;20.08
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:55:52;100245.44;;;20.12
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T07:58:19;100246.81;;;20.15
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:00:45;100247.38;;;20.17
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:03:12;100244.19;;;20.20
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:05:38;100242.09;;;20.22
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:08:05;100249.88;;;20.23
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:10:32;100249.66;;;20.30
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:13:00;100251.34;;;20.36
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:15:29;100261.28;;;20.41
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:17:55;100260.53;;;20.45
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:20:22;100267.75;;;20.50
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:22:48;100261.13;;;20.52
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:25:15;100273.41;;;20.53
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:27:42;100263.28;;;20.55
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:30:11;100263.38;;;20.60
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:32:37;100261.53;;;20.66
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:35:05;100265.06;;;20.71
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:37:32;100272.09;;;20.77
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:39:58;100263.81;;;20.79
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:42:25;100261.16;;;20.79
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:44:51;100260.06;;;20.80
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:47:19;100252.34;;;20.83
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:49:46;100259.13;;;20.91
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:52:15;100249.03;;;20.98
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:54:42;100256.34;;;21.08
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:57:09;100248.13;;;21.19
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T08:59:36;100255.19;;;21.31
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:02:09;100255.00;;;21.42
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:04:37;100258.25;;;21.49
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:07:06;100263.91;;;21.53
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:09:33;100265.78;;;21.57
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:12:00;100257.78;;;21.62
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:14:26;100260.22;;;21.64
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:16:53;100262.63;;;21.65
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:19:21;100258.06;;;21.66
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:21:58;100261.31;;;21.68
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:24:30;100257.59;;;21.69
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:26:58;100260.25;;;21.69
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:29:25;100256.75;;;21.68
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:31:54;100263.75;;;21.69
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:34:29;100261.63;;;21.72
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:36:58;100262.97;;;21.74
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:39:25;100258.94;;;21.77
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:41:52;100263.78;;;21.80
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:44:22;100262.97;;;21.79
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:46:50;100265.38;;;21.81
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:49:20;100261.66;;;21.82
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:51:49;100256.59;;;21.85
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:54:24;100256.88;;;21.89
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:56:55;100251.25;;;21.90
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T09:59:28;100259.56;;;21.94
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:01:55;100260.66;;;21.98
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:04:22;100258.28;;;22.01
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:06:50;100258.56;;;22.05
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:09:23;100268.72;;;22.08
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:11:50;100267.66;;;22.09
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:14:25;100267.13;;;22.07
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:16:52;100272.50;;;22.07
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:19:19;100272.50;;;22.07
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:21:46;100272.22;;;22.08
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:24:13;100270.34;;;22.09
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:26:41;100266.31;;;22.11
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:29:13;100262.34;;;22.14
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:31:51;100275.19;;;22.17
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:34:18;100278.16;;;22.21
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:36:45;100275.75;;;22.24
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:39:15;100279.78;;;22.27
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:42:03;100274.41;;;22.27
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:44:30;100283.81;;;22.29
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:46:57;100280.03;;;22.30
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:49:24;100282.78;;;22.35
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:51:51;100274.22;;;22.38
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:54:17;100279.56;;;22.43
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:56:45;100287.59;;;22.48
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T10:59:15;100284.69;;;22.50
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:01:42;100274.25;;;22.53
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:04:10;100274.78;;;22.55
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:06:37;100277.22;;;22.57
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:09:05;100279.88;;;22.57
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:11:33;100276.38;;;22.62
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:14:01;100278.53;;;22.65
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:16:30;100277.75;;;22.69
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:19:01;100285.53;;;22.76
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:21:28;100278.56;;;22.80
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:23:55;100274.81;;;22.81
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:26:22;100279.91;;;22.82
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:28:50;100278.31;;;22.86
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:31:18;100278.84;;;22.88
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:33:52;100271.59;;;22.89
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:36:22;100279.38;;;22.90
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:38:49;100278.31;;;22.91
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:41:17;100276.44;;;22.92
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:43:43;100274.81;;;22.91
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:46:34;100271.84;;;22.92
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:49:10;100267.56;;;22.96
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:51:39;100275.34;;;22.98
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:54:10;100270.28;;;23.01
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:56:37;100268.94;;;23.04
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T11:59:04;100272.69;;;23.03
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T12:01:30;100264.38;;;23.04
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T12:03:57;100264.63;;;23.08
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T12:06:27;100268.91;;;23.14
65537;BMP280;51567;50.93829235;6.85888736;2023-07-28T12:09:04;100259.28;;;23.18
