sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:02:18;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:04:43;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:07:09;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:09:34;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:12:00;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:14:27;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:16:53;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:19:20;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:21:53;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:24:18;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:26:44;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:29:10;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:31:36;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:34:02;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:36:29;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:38:55;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:41:22;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:43:48;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:46:14;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:48:40;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:51:07;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:53:33;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:56:00;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T00:58:26;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:00:52;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:03:18;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:10:54;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:13:20;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:15:47;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:18:12;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:20:39;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:23:18;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:26:01;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:28:30;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:30:57;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:33:22;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:35:48;17.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:38:14;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:40:39;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:43:05;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:45:31;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:47:57;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:50:22;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:52:48;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:55:14;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T01:57:40;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:00:06;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:02:40;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:05:06;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:07:32;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:09:58;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:12:24;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:14:50;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:17:16;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:19:42;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:22:08;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:24:34;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:27:00;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:29:25;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:31:51;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:34:17;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:36:43;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:39:08;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:41:34;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:44:00;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:46:26;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:48:51;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:51:17;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:53:43;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:56:09;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T02:58:34;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:01:00;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:03:34;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:05:59;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:08:25;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:10:58;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:13:24;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:15:50;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:18:18;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:20:45;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:23:11;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:25:37;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:28:02;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:30:28;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:32:54;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:35:20;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:37:53;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:40:21;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:42:50;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:45:17;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:47:43;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:50:08;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:52:34;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:55:00;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:57:25;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T03:59:51;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:02:17;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:04:55;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:07:21;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:09:47;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:12:13;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:14:38;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:17:04;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:19:30;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:22:00;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:24:27;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:26:53;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:29:19;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:31:45;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:34:13;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:36:59;17.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:39:31;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:41:56;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:44:22;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:46:53;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:49:19;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:52:06;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:54:44;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:57:10;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T04:59:37;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:02:03;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:04:29;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:06:55;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:09:21;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:11:46;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:14:12;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:16:38;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:19:23;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:21:57;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:24:42;17.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:27:09;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:29:35;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:32:05;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:34:37;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:37:04;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:39:32;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:41:58;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:44:24;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:46:50;18.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:49:16;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:51:42;18.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:54:12;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:56:40;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T05:59:06;18.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:01:32;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:04:17;17.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:06:47;18.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:09:14;18.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:11:41;18.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:14:07;18.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:16:34;18.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:19:00;18.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:21:26;18.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:23:52;18.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:26:18;18.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:28:44;18.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:31:10;18.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:33:36;18.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:36:03;18.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:38:29;18.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:40:54;18.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:43:21;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:45:50;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:48:16;18.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:50:42;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:53:08;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:55:34;18.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T06:58:03;18.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:00:29;18.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:02:55;18.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:05:21;18.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:07:46;18.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:10:12;18.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:12:38;18.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:15:05;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:17:31;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:19:57;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:22:23;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:24:49;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:27:14;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:29:40;18.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:32:07;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:34:33;18.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:36:59;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:39:28;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:41:54;18.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:44:20;18.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:46:46;18.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:49:11;18.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:51:37;18.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:54:03;18.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:56:28;18.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T07:58:54;18.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:01:20;18.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:03:46;19.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:06:11;19.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:08:38;19.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:11:04;19.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:13:30;19.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:15:55;19.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:18:21;19.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:20:48;19.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:23:14;19.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:25:39;19.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:28:05;19.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:30:31;19.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:32:57;19.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:35:23;19.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:37:49;19.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:40:15;19.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:42:41;19.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:45:08;19.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:47:35;19.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:50:01;19.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:52:27;19.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:54:53;20.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:57:19;20.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T08:59:46;20.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:02:16;20.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:04:46;20.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:07:12;20.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:09:39;20.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:12:06;20.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:14:35;20.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:17:10;20.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:19:56;20.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:22:23;20.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:24:50;19.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:27:21;20.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:29:48;20.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:32:15;20.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:34:40;20.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:37:06;20.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:39:36;20.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:42:02;20.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:44:29;20.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:46:57;20.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:49:35;20.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:52:05;20.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:54:34;20.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:57:01;20.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T09:59:37;20.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:02:03;20.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:04:33;20.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:07:00;20.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:09:28;20.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:11:56;21.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:14:29;21.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:16:58;22.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:19:27;21.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:22:07;21.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:30:00;23.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:32:28;23.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:35:01;22.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:37:26;23.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:42:51;23.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:45:16;24.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:47:43;24.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:50:09;23.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:52:43;23.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:55:15;23.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T10:57:42;23.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:00:10;23.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:02:57;22.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:05:26;22.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:07:55;22.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:10:21;22.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:12:49;23.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:15:16;24.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:17:49;24.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:20:21;24.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:22:53;24.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:25:20;24.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:27:53;24.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:30:22;25.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:32:50;24.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:35:19;24.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:37:47;24.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:40:15;24.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:42:45;24.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:45:13;23.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:47:39;23.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:50:05;24.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:52:32;23.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:55:03;23.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T11:57:30;23.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:00:04;23.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:02:31;24.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:04:59;23.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:07:34;23.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:10:05;23.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:12:47;23.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:15:28;23.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:20:53;24.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:23:20;24.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:25:47;24.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:28:13;23.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:30:39;24.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:33:05;24.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:35:32;24.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:38:04;24.20;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:40:31;24.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:42:58;24.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:45:24;24.50;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:47:55;24.40;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:50:22;24.90;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:52:48;24.60;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:55:15;24.30;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T12:57:41;24.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T13:00:07;24.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T13:02:41;25.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T13:05:09;24.80;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T13:07:36;25.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T13:10:03;24.10;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T13:12:29;24.00;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T13:14:55;24.70;99.90
43111;DHT22;28725;51.93266970;6.12150310;2023-07-28T13:17:21;25.10;99.90
