sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:00:47;63.83;;;14.25;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:03:13;35.35;;;12.32;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:05:38;55.72;;;13.90;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:08:04;46.22;;;13.77;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:10:30;36.50;;;12.35;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:12:56;46.22;;;14.77;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:15:21;42.88;;;13.98;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:17:47;36.72;;;13.23;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:20:12;37.28;;;13.48;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:22:38;34.35;;;13.15;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:25:03;34.38;;;12.48;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:27:29;35.00;;;12.57;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:29:55;48.92;;;14.57;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:32:21;40.80;;;15.20;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:34:46;44.63;;;14.88;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:37:12;33.78;;;14.65;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:39:38;45.75;;;15.60;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:42:03;47.15;;;15.45;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:44:29;49.75;;;15.65;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:46:55;36.65;;;15.05;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:49:21;52.13;;;15.85;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:51:46;49.78;;;15.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:54:13;49.13;;;15.18;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:56:39;39.95;;;15.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T00:59:05;47.72;;;15.70;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:01:30;55.90;;;15.65;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:03:56;41.78;;;15.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:06:27;42.47;;;14.68;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:09:02;55.50;;;14.55;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:11:29;40.13;;;15.40;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:13:55;52.92;;;14.90;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:16:20;40.17;;;14.52;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:18:46;46.13;;;15.20;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:21:22;51.00;;;15.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:24:27;46.95;;;15.32;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:26:47;71.32;;;16.23;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:29:15;48.05;;;15.77;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:31:41;39.10;;;13.60;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:34:07;59.55;;;14.90;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:36:32;61.08;;;14.70;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:38:58;53.00;;;15.27;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:41:23;50.20;;;14.52;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:43:49;50.15;;;14.93;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:46:15;46.35;;;14.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:48:40;49.70;;;13.88;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:51:06;50.40;;;14.43;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:53:31;41.38;;;14.45;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:55:57;42.33;;;15.02;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T01:58:22;41.80;;;14.88;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:00:48;44.05;;;14.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:03:13;43.50;;;14.73;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:05:39;40.55;;;13.88;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:08:05;52.75;;;15.02;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:10:30;40.58;;;14.75;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:12:56;43.88;;;14.32;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:15:21;39.47;;;13.65;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:17:47;41.67;;;14.70;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:20:13;51.92;;;15.60;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:22:40;58.38;;;15.57;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:25:09;37.50;;;14.70;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:27:36;37.70;;;13.27;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:30:02;53.55;;;15.35;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:32:29;60.35;;;16.83;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:34:55;39.88;;;15.07;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:37:20;52.83;;;15.35;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:39:46;45.95;;;15.00;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:42:12;43.00;;;14.85;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:44:37;50.15;;;15.68;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:47:04;49.05;;;15.98;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:49:29;56.88;;;15.90;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:51:55;62.55;;;16.25;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:54:20;58.50;;;16.73;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:56:48;51.47;;;16.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T02:59:14;59.08;;;16.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:01:40;44.63;;;15.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:04:06;57.50;;;16.80;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:06:31;53.22;;;15.68;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:09:00;41.58;;;14.60;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:11:25;47.45;;;15.65;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:13:51;45.50;;;15.57;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:16:17;62.17;;;16.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:18:42;63.55;;;16.55;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:21:08;64.63;;;15.95;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:23:34;37.10;;;14.90;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:26:00;51.47;;;16.20;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:28:25;40.50;;;14.52;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:30:51;40.17;;;14.15;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:33:17;36.45;;;14.80;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:35:42;33.97;;;14.80;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:38:08;43.33;;;15.45;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:40:33;36.40;;;14.18;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:42:59;42.42;;;14.25;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:45:25;41.08;;;14.90;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:47:51;43.30;;;15.18;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:50:16;49.50;;;15.82;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:52:42;41.63;;;14.73;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:55:07;41.75;;;14.93;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:57:33;53.65;;;15.80;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T03:59:58;40.53;;;14.75;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:02:24;47.55;;;15.73;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:04:53;52.97;;;16.17;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:07:19;39.80;;;15.88;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:09:45;56.50;;;16.20;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:12:11;40.90;;;15.90;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:14:37;49.85;;;16.17;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:17:02;66.53;;;17.88;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:19:28;68.18;;;17.15;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:21:54;59.55;;;17.02;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:24:21;53.90;;;16.85;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:26:47;50.38;;;17.52;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:29:15;42.20;;;17.00;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:31:41;44.97;;;16.30;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:34:06;44.25;;;17.00;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:36:32;47.17;;;16.80;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:38:57;45.70;;;17.38;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:41:23;51.85;;;17.08;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:43:49;51.03;;;17.60;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:46:14;46.75;;;17.33;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:48:40;51.60;;;17.08;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:51:05;51.58;;;17.23;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:53:31;48.50;;;18.15;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:55:56;48.88;;;16.95;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T04:58:22;53.33;;;17.50;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:00:47;50.95;;;17.38;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:03:13;48.28;;;17.00;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:05:39;34.95;;;15.90;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:08:08;41.38;;;16.02;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:10:33;55.03;;;16.67;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:12:59;46.63;;;17.50;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:15:24;53.60;;;17.33;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:17:50;39.45;;;15.88;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:20:16;46.78;;;16.58;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:22:41;45.38;;;17.50;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:25:07;52.97;;;16.85;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:27:33;43.03;;;15.73;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:29:58;51.25;;;16.70;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:32:24;55.72;;;16.48;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:34:49;43.90;;;15.77;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:37:15;47.78;;;15.82;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:39:41;42.97;;;15.88;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:42:06;46.78;;;16.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:44:32;35.17;;;14.75;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:46:58;48.05;;;15.52;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:49:24;35.88;;;14.38;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:51:56;40.30;;;15.80;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:54:21;34.25;;;15.40;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:56:47;36.45;;;14.55;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T05:59:12;36.60;;;14.95;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:01:38;44.60;;;15.23;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:04:03;28.58;;;14.60;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:06:29;34.67;;;15.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:08:55;31.52;;;15.75;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:11:20;35.58;;;15.35;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:13:47;33.55;;;14.50;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:16:13;41.33;;;15.77;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:18:39;41.33;;;16.38;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:21:05;36.33;;;15.45;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:23:30;33.45;;;15.23;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:25:56;30.48;;;15.20;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:28:21;30.17;;;14.80;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:30:47;33.28;;;14.60;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:35:43;27.45;;;14.23;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:38:08;24.65;;;13.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:40:34;29.77;;;14.05;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:43:00;28.52;;;14.43;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:45:25;23.00;;;12.55;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:47:51;25.25;;;12.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:50:17;27.30;;;12.55;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:52:42;21.17;;;12.07;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:55:08;26.33;;;12.40;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T06:57:33;20.73;;;11.75;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:00:00;26.33;;;11.90;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:02:25;25.50;;;12.02;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:04:51;22.77;;;11.77;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:07:17;21.77;;;11.35;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:09:42;20.30;;;11.23;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:12:08;15.20;;;9.73;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:14:34;13.15;;;8.77;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:17:00;18.63;;;7.97;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:19:27;14.93;;;7.47;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:21:53;14.52;;;6.85;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:24:19;11.38;;;7.00;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:26:46;14.77;;;6.28;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:29:11;10.82;;;6.45;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:31:37;8.95;;;5.82;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:34:03;10.30;;;5.47;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:36:29;8.80;;;5.40;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:38:55;8.63;;;4.53;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:41:21;9.38;;;4.70;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:43:48;11.32;;;5.30;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:46:15;7.65;;;4.38;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:48:41;6.45;;;4.32;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:51:07;7.25;;;4.45;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:53:33;7.88;;;3.47;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:56:01;6.22;;;4.28;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T07:58:28;7.63;;;4.30;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:00:54;7.60;;;4.60;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:03:20;7.07;;;4.18;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:05:46;8.10;;;3.92;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:08:11;5.75;;;3.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:10:40;7.20;;;3.17;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:13:05;6.55;;;3.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:15:31;6.03;;;3.13;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:17:57;6.18;;;3.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:20:22;5.43;;;3.28;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:22:48;9.57;;;3.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:25:13;5.15;;;3.55;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:27:39;5.82;;;3.53;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:30:04;4.10;;;3.60;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:32:30;8.02;;;4.00;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:34:57;5.60;;;3.20;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:37:23;4.00;;;3.40;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:39:48;4.07;;;3.03;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:42:14;6.05;;;3.45;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:44:40;6.00;;;3.20;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:47:06;6.60;;;3.47;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:49:32;4.32;;;3.00;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:52:01;3.25;;;2.95;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:54:27;3.35;;;2.85;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:56:53;4.82;;;3.17;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T08:59:22;6.45;;;3.40;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:01:56;3.30;;;2.80;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:04:25;6.82;;;3.20;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:06:51;4.43;;;3.35;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:09:20;4.25;;;3.08;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:11:53;4.72;;;3.00;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:14:19;2.88;;;2.47;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:16:46;3.05;;;2.50;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:19:12;3.78;;;2.65;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:21:39;3.85;;;2.25;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:24:09;5.15;;;2.75;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:26:39;6.32;;;2.50;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:29:13;3.92;;;2.33;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:31:40;4.47;;;2.80;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:34:10;4.65;;;2.28;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:36:37;3.53;;;2.58;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:39:06;5.40;;;3.17;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:41:35;4.10;;;3.13;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:44:03;4.78;;;3.33;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:46:30;6.15;;;3.45;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:48:59;4.07;;;3.13;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:51:29;3.40;;;3.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:54:07;6.28;;;3.25;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:56:42;5.55;;;3.45;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T09:59:11;5.82;;;3.65;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:01:40;9.38;;;3.95;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:04:06;4.55;;;3.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:06:32;4.55;;;3.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:08:59;7.25;;;3.03;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:11:25;3.53;;;2.75;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:13:53;2.75;;;2.55;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:16:19;5.70;;;3.38;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:18:54;4.35;;;2.90;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:21:20;5.57;;;3.15;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:23:53;6.25;;;3.17;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:26:30;6.45;;;2.97;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:29:12;3.42;;;3.00;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:31:55;5.15;;;2.72;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:34:22;3.47;;;2.58;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:36:55;3.03;;;2.72;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:39:24;4.28;;;2.30;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:42:06;2.90;;;2.30;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:44:34;4.18;;;2.30;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:47:00;3.75;;;2.40;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:49:26;6.32;;;2.33;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:51:53;2.50;;;2.15;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:54:19;2.92;;;1.90;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:56:48;2.65;;;2.00;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T10:59:14;4.80;;;1.98;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:01:40;2.90;;;2.60;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:04:07;3.65;;;2.70;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:06:34;3.08;;;2.33;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:08:59;3.63;;;2.50;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:11:25;4.93;;;2.88;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:13:51;3.40;;;3.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:16:17;4.80;;;2.63;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:18:43;2.63;;;2.00;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:21:08;2.67;;;2.47;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:23:34;4.22;;;2.35;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:26:00;2.83;;;2.22;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:28:25;3.50;;;2.33;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:30:51;3.00;;;2.40;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:33:17;4.50;;;2.47;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:35:44;2.92;;;2.20;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:38:10;7.70;;;2.78;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:40:36;3.72;;;2.47;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:43:02;2.40;;;2.10;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:45:29;3.08;;;2.70;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:50:24;4.82;;;3.17;;
58398;SDS011;44196;52.97516440;6.80618620;2023-07-28T11:52:55;6.25;;;2.33;;
