sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2023-07-28T00:02:02;14.86;14.55;13.91;12.43;99.34;99.28;99.10;97.95;84.02;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T00:04:30;15.46;15.13;14.45;12.89;103.00;102.94;102.74;101.52;87.04;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T00:06:56;15.48;15.20;14.64;13.20;105.43;105.38;105.21;104.13;89.55;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T00:09:23;14.88;14.63;14.11;12.75;101.90;101.85;101.69;100.68;86.65;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T00:11:49;15.58;15.29;14.69;13.21;105.51;105.46;105.28;104.16;89.50;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T00:14:16;15.77;15.50;14.96;13.53;108.10;108.05;107.88;106.82;91.94;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T00:16:43;15.51;15.29;14.85;13.54;108.12;108.08;107.94;107.00;92.30;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T00:19:10;15.35;15.14;14.73;13.45;107.43;107.39;107.25;106.35;91.79;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T00:21:36;15.23;15.03;14.61;13.34;106.59;106.55;106.41;105.51;91.07;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T00:24:04;14.79;14.64;14.35;13.23;105.64;105.61;105.51;104.76;90.65;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T00:26:31;14.28;14.10;13.74;12.57;100.44;100.40;100.29;99.47;85.91;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T00:28:58;14.36;14.20;13.85;12.71;101.49;101.45;101.34;100.54;86.89;0.56
78557;SPS30;68325;52.124;5.424;2023-07-28T00:31:25;13.43;13.34;13.14;12.21;97.52;97.49;97.42;96.83;83.96;0.55
78557;SPS30;68325;52.124;5.424;2023-07-28T00:33:52;13.20;13.15;13.02;12.18;97.24;97.22;97.16;96.66;83.96;0.54
78557;SPS30;68325;52.124;5.424;2023-07-28T00:36:18;13.48;13.37;13.14;12.17;97.16;97.13;97.05;96.42;83.53;0.56
78557;SPS30;68325;52.124;5.424;2023-07-28T00:38:45;13.34;13.21;12.96;11.96;95.53;95.50;95.41;94.75;82.02;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T00:41:12;12.62;12.54;12.37;11.51;91.93;91.91;91.85;91.31;79.21;0.55
78557;SPS30;68325;52.124;5.424;2023-07-28T00:43:39;11.84;11.75;11.58;10.76;85.91;85.89;85.83;85.31;73.97;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T00:46:05;12.09;11.94;11.65;10.67;85.24;85.21;85.12;84.44;72.95;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T00:48:33;11.74;11.64;11.45;10.60;84.66;84.63;84.56;84.01;72.79;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T00:51:00;10.87;10.77;10.57;9.77;78.01;77.98;77.91;77.38;67.00;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T00:53:27;11.15;11.08;10.94;10.19;81.34;81.32;81.26;80.79;70.10;0.56
78557;SPS30;68325;52.124;5.424;2023-07-28T00:55:55;10.42;10.38;10.32;9.68;77.30;77.28;77.25;76.88;66.85;0.55
78557;SPS30;68325;52.124;5.424;2023-07-28T00:58:22;10.68;10.60;10.42;9.65;77.07;77.05;76.99;76.49;66.27;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T01:00:49;10.47;10.36;10.14;9.34;74.58;74.56;74.48;73.94;63.96;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T01:03:17;10.22;10.14;9.97;9.25;73.84;73.82;73.76;73.29;63.52;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T01:08:26;9.93;9.87;9.74;9.06;72.33;72.31;72.26;71.84;62.32;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T01:10:59;9.81;9.74;9.60;8.92;71.26;71.24;71.19;70.76;61.37;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T01:13:26;9.71;9.66;9.54;8.89;70.97;70.95;70.91;70.51;61.19;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T01:15:52;9.44;9.41;9.35;8.78;70.07;70.05;70.02;69.70;60.61;0.56
78557;SPS30;68325;52.124;5.424;2023-07-28T01:18:19;9.88;9.85;9.79;9.20;73.42;73.41;73.38;73.04;63.52;0.56
78557;SPS30;68325;52.124;5.424;2023-07-28T01:20:46;9.93;9.90;9.85;9.25;73.86;73.84;73.81;73.48;63.91;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T01:23:29;10.15;10.12;10.07;9.47;75.59;75.57;75.54;75.21;65.42;0.55
78557;SPS30;68325;52.124;5.424;2023-07-28T01:28:27;9.60;9.55;9.43;8.79;70.21;70.19;70.14;69.75;60.53;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T01:30:55;9.48;9.43;9.34;8.73;69.75;69.73;69.70;69.33;60.22;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T01:33:22;9.64;9.59;9.48;8.85;70.69;70.67;70.63;70.25;60.99;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T01:35:49;9.45;9.40;9.29;8.67;69.22;69.20;69.16;68.77;59.70;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T01:38:15;9.78;9.72;9.61;8.96;71.55;71.53;71.48;71.08;61.70;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T01:40:42;9.93;9.83;9.64;8.89;71.01;70.98;70.92;70.42;60.95;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T01:43:09;9.06;9.02;8.93;8.35;66.65;66.64;66.60;66.25;57.54;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T01:45:35;9.49;9.47;9.44;8.89;70.95;70.94;70.91;70.62;61.45;0.56
78557;SPS30;68325;52.124;5.424;2023-07-28T01:48:02;9.61;9.59;9.53;8.95;71.46;71.44;71.41;71.09;61.82;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T01:50:29;9.94;9.86;9.68;8.96;71.56;71.54;71.47;71.00;61.50;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T01:52:56;10.14;10.05;9.89;9.16;73.13;73.11;73.05;72.58;62.88;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T01:55:22;10.46;10.40;10.27;9.56;76.37;76.35;76.30;75.86;65.83;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T01:57:50;10.69;10.65;10.58;9.92;79.18;79.17;79.13;78.75;68.46;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T02:00:20;11.17;11.12;11.01;10.29;82.21;82.19;82.14;81.71;70.98;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T02:02:47;11.52;11.41;11.17;10.30;82.27;82.24;82.16;81.58;70.59;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T02:05:14;11.46;11.40;11.26;10.50;83.83;83.81;83.75;83.28;72.28;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T02:07:41;10.96;10.92;10.85;10.18;81.27;81.25;81.21;80.83;70.27;0.56
78557;SPS30;68325;52.124;5.424;2023-07-28T02:10:08;11.18;11.15;11.09;10.42;83.19;83.18;83.14;82.77;71.99;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T02:12:36;11.19;11.14;11.03;10.32;82.40;82.38;82.34;81.92;71.16;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T02:15:05;11.09;11.04;10.95;10.24;81.79;81.78;81.73;81.32;70.65;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T02:17:33;10.85;10.80;10.72;10.03;80.12;80.10;80.06;79.66;69.23;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T02:20:00;11.05;11.01;10.95;10.28;82.06;82.04;82.01;81.63;70.98;0.56
78557;SPS30;68325;52.124;5.424;2023-07-28T02:22:29;10.29;10.27;10.22;9.62;76.79;76.78;76.75;76.42;66.49;0.55
78557;SPS30;68325;52.124;5.424;2023-07-28T02:24:56;11.05;11.01;10.91;10.22;81.58;81.56;81.52;81.11;70.48;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T02:27:26;11.54;11.48;11.37;10.62;84.77;84.75;84.70;84.25;73.16;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T02:29:53;11.81;11.77;11.70;10.97;87.63;87.61;87.57;87.16;75.78;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T02:32:20;12.28;12.21;12.06;11.24;89.74;89.72;89.66;89.15;77.36;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T02:34:46;12.67;12.58;12.40;11.52;92.01;91.98;91.92;91.36;79.22;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T02:37:14;13.25;13.16;13.00;12.10;96.64;96.61;96.55;95.99;83.29;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T02:39:41;13.81;13.76;13.64;12.76;101.87;101.85;101.79;101.28;87.99;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T02:42:08;14.11;14.04;13.89;12.98;103.61;103.59;103.53;102.97;89.42;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T02:44:35;14.18;14.10;13.93;12.98;103.65;103.62;103.55;102.97;89.37;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T02:47:02;14.86;14.73;14.46;13.38;106.84;106.81;106.72;106.00;91.81;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T02:49:28;14.90;14.79;14.56;13.50;107.83;107.80;107.71;107.04;92.78;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T02:51:55;14.92;14.82;14.63;13.61;108.72;108.69;108.61;107.98;93.68;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T02:54:22;14.41;14.33;14.17;13.21;105.47;105.44;105.38;104.79;90.96;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T02:56:50;15.25;15.16;14.97;13.93;111.28;111.25;111.18;110.54;95.91;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T02:59:17;14.79;14.69;14.50;13.48;107.68;107.65;107.58;106.94;92.76;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T03:01:44;15.25;15.14;14.93;13.87;110.74;110.71;110.63;109.96;95.35;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T03:04:11;15.39;15.28;15.05;13.96;111.50;111.47;111.38;110.69;95.95;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T03:06:37;15.64;15.52;15.26;14.14;112.93;112.89;112.80;112.08;97.12;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T03:09:04;15.75;15.64;15.43;14.35;114.57;114.54;114.46;113.78;98.69;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T03:11:31;15.62;15.49;15.23;14.10;112.63;112.59;112.50;111.77;96.84;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T03:13:57;15.41;15.32;15.14;14.10;112.64;112.61;112.54;111.90;97.11;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T03:16:24;15.33;15.21;14.97;13.89;110.89;110.86;110.77;110.08;95.41;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T03:18:50;16.24;16.12;15.88;14.75;117.78;117.75;117.66;116.94;101.39;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T03:21:17;15.78;15.64;15.36;14.21;113.49;113.46;113.36;112.60;97.53;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T03:23:44;15.67;15.58;15.40;14.36;114.68;114.65;114.58;113.94;98.90;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T03:26:10;15.45;15.34;15.12;14.05;112.17;112.14;112.05;111.37;96.58;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T03:28:37;15.25;15.18;15.03;14.05;112.18;112.16;112.09;111.51;96.85;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T03:31:04;16.34;16.14;15.73;14.41;115.08;115.04;114.91;113.98;98.46;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T03:33:30;15.87;15.75;15.49;14.35;114.60;114.57;114.47;113.74;98.56;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T03:35:57;16.60;16.39;15.97;14.62;116.80;116.75;116.62;115.67;99.91;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T03:38:24;16.59;16.44;16.13;14.90;119.00;118.97;118.86;118.04;102.20;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T03:40:50;16.58;16.39;16.01;14.70;117.40;117.36;117.24;116.34;100.56;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T03:43:17;16.96;16.73;16.26;14.85;118.62;118.57;118.43;117.42;101.34;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T03:45:44;16.78;16.57;16.14;14.78;118.07;118.02;117.89;116.93;101.00;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T03:48:10;16.96;16.75;16.30;14.90;119.03;118.99;118.84;117.86;101.76;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T03:50:37;17.38;17.17;16.74;15.35;122.59;122.55;122.41;121.44;104.92;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T03:53:04;17.10;16.90;16.50;15.14;120.92;120.87;120.74;119.80;103.54;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T03:55:30;17.65;17.44;17.00;15.58;124.44;124.39;124.25;123.26;106.49;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T03:57:57;17.72;17.52;17.13;15.75;125.78;125.74;125.61;124.66;107.79;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T04:00:24;18.14;17.90;17.40;15.89;126.93;126.88;126.72;125.64;108.43;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T04:02:50;18.98;18.69;18.09;16.43;131.28;131.23;131.04;129.83;111.89;0.64
78557;SPS30;68325;52.124;5.424;2023-07-28T04:05:17;18.01;17.78;17.31;15.83;126.42;126.37;126.22;125.18;108.08;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T04:07:44;18.00;17.79;17.37;15.93;127.25;127.20;127.06;126.07;108.95;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T04:10:10;18.05;17.83;17.37;15.90;127.04;127.00;126.85;125.82;108.68;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T04:12:37;18.58;18.39;18.00;16.58;132.41;132.36;132.23;131.27;113.56;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T04:15:04;18.28;18.03;17.54;16.01;127.93;127.88;127.72;126.64;109.30;0.64
78557;SPS30;68325;52.124;5.424;2023-07-28T04:17:31;18.95;18.65;18.04;16.37;130.74;130.68;130.50;129.27;111.36;0.64
78557;SPS30;68325;52.124;5.424;2023-07-28T04:19:57;19.22;18.95;18.41;16.79;134.10;134.04;133.87;132.71;114.50;0.64
78557;SPS30;68325;52.124;5.424;2023-07-28T04:22:24;20.10;19.65;18.71;16.63;132.91;132.83;132.56;130.92;112.13;0.68
78557;SPS30;68325;52.124;5.424;2023-07-28T04:24:51;19.15;18.84;18.21;16.49;131.73;131.67;131.48;130.21;112.13;0.64
78557;SPS30;68325;52.124;5.424;2023-07-28T04:27:17;18.54;18.28;17.75;16.19;129.31;129.26;129.09;127.97;110.41;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T04:29:44;19.68;19.29;18.49;16.58;132.49;132.42;132.18;130.72;112.24;0.66
78557;SPS30;68325;52.124;5.424;2023-07-28T04:32:11;19.39;19.07;18.40;16.65;132.99;132.93;132.73;131.42;113.13;0.65
78557;SPS30;68325;52.124;5.424;2023-07-28T04:34:37;19.12;18.90;18.44;16.92;135.11;135.06;134.91;133.86;115.68;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T04:37:04;18.81;18.50;17.88;16.21;129.47;129.42;129.23;127.99;110.23;0.64
78557;SPS30;68325;52.124;5.424;2023-07-28T04:39:31;18.37;18.14;17.68;16.19;129.29;129.24;129.09;128.04;110.59;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T04:41:58;18.73;18.49;18.01;16.48;131.63;131.58;131.43;130.35;112.57;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T04:44:24;18.01;17.84;17.51;16.18;129.20;129.16;129.05;128.17;110.97;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T04:46:51;18.16;17.90;17.37;15.83;126.43;126.38;126.22;125.11;107.91;0.64
78557;SPS30;68325;52.124;5.424;2023-07-28T04:49:17;18.28;18.04;17.57;16.07;128.36;128.31;128.16;127.10;109.75;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T04:51:44;18.55;18.24;17.61;15.93;127.31;127.25;127.06;125.81;108.31;0.65
78557;SPS30;68325;52.124;5.424;2023-07-28T04:54:11;18.72;18.42;17.82;16.16;129.12;129.06;128.88;127.66;109.98;0.64
78557;SPS30;68325;52.124;5.424;2023-07-28T04:56:38;18.75;18.52;18.05;16.53;132.01;131.96;131.81;130.75;112.93;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T04:59:04;18.77;18.61;18.27;16.89;134.87;134.83;134.71;133.80;115.87;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T05:01:33;18.66;18.46;18.04;16.59;132.49;132.44;132.30;131.31;113.54;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T05:04:00;19.05;18.82;18.33;16.78;134.04;133.99;133.84;132.75;114.65;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T05:06:27;19.34;19.00;18.30;16.51;131.94;131.88;131.67;130.33;112.11;0.66
78557;SPS30;68325;52.124;5.424;2023-07-28T05:08:54;19.58;19.29;18.68;16.98;135.63;135.58;135.39;134.15;115.62;0.64
78557;SPS30;68325;52.124;5.424;2023-07-28T05:11:20;19.28;18.95;18.28;16.52;132.00;131.93;131.73;130.42;112.24;0.64
78557;SPS30;68325;52.124;5.424;2023-07-28T05:13:47;19.25;19.02;18.55;16.99;135.74;135.69;135.54;134.45;116.16;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T05:16:14;19.03;18.78;18.26;16.68;133.22;133.17;133.00;131.88;113.82;0.64
78557;SPS30;68325;52.124;5.424;2023-07-28T05:18:40;18.72;18.44;17.87;16.24;129.75;129.69;129.51;128.33;110.62;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T05:21:09;17.73;17.58;17.26;15.97;127.52;127.48;127.37;126.52;109.57;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T05:23:35;17.94;17.71;17.25;15.79;126.13;126.08;125.94;124.91;107.88;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T05:26:02;17.10;16.88;16.44;15.05;120.20;120.16;120.02;119.04;102.80;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T05:28:28;16.70;16.55;16.25;15.03;120.02;119.99;119.88;119.08;103.12;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T05:31:02;16.91;16.79;16.54;15.37;122.73;122.70;122.61;121.86;105.67;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T05:33:30;17.01;16.87;16.56;15.32;122.32;122.29;122.18;121.36;105.11;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T05:36:03;17.27;17.04;16.59;15.17;121.17;121.12;120.98;119.98;103.59;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T05:38:32;17.24;17.09;16.79;15.54;124.11;124.07;123.96;123.14;106.67;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T05:40:59;16.47;16.29;15.93;14.66;117.05;117.01;116.89;116.02;100.34;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T05:43:30;16.74;16.55;16.16;14.84;118.50;118.46;118.33;117.41;101.49;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T05:45:57;17.01;16.82;16.42;15.07;120.35;120.31;120.18;119.24;103.06;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T05:48:24;17.06;16.84;16.41;15.03;120.03;119.99;119.85;118.88;102.68;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T05:50:51;16.44;16.28;15.95;14.72;117.54;117.50;117.39;116.56;100.88;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T05:53:20;16.51;16.33;15.95;14.65;117.03;116.99;116.87;115.98;100.26;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T05:55:49;15.76;15.61;15.30;14.13;112.82;112.78;112.68;111.90;96.86;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T05:58:16;15.83;15.73;15.54;14.47;115.57;115.54;115.47;114.81;99.62;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T06:00:43;15.92;15.78;15.49;14.31;114.32;114.28;114.18;113.41;98.20;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T06:03:10;15.81;15.68;15.43;14.31;114.26;114.22;114.13;113.41;98.29;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T06:05:39;15.26;15.20;15.07;14.11;112.69;112.67;112.61;112.05;97.37;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T06:08:06;14.91;14.85;14.72;13.78;110.04;110.01;109.96;109.40;95.06;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T06:10:33;15.03;14.91;14.66;13.58;108.45;108.42;108.33;107.63;93.26;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T06:13:00;15.53;15.39;15.10;13.96;111.48;111.45;111.35;110.59;95.76;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T06:15:27;15.07;14.96;14.73;13.67;109.15;109.12;109.04;108.36;93.93;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T06:17:54;15.96;15.83;15.56;14.41;115.12;115.08;114.99;114.24;98.98;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T06:20:20;15.48;15.40;15.25;14.24;113.73;113.70;113.64;113.03;98.16;0.57
78557;SPS30;68325;52.124;5.424;2023-07-28T06:22:47;15.58;15.46;15.23;14.14;112.92;112.89;112.80;112.10;97.19;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T06:25:14;15.21;15.09;14.84;13.75;109.84;109.81;109.72;109.02;94.47;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T06:27:40;15.07;14.98;14.80;13.79;110.11;110.08;110.01;109.39;94.93;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T06:30:09;15.22;15.09;14.83;13.71;109.53;109.50;109.40;108.67;94.13;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T06:32:36;15.10;15.02;14.85;13.86;110.66;110.63;110.57;109.96;95.46;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T06:35:02;15.12;15.02;14.82;13.78;110.07;110.04;109.96;109.32;94.82;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T06:37:29;15.35;15.26;15.09;14.07;112.33;112.30;112.23;111.60;96.87;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T06:39:56;15.21;15.11;14.92;13.89;110.96;110.93;110.86;110.22;95.64;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T06:42:23;15.52;15.39;15.12;13.99;111.75;111.72;111.63;110.89;96.06;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T06:44:50;15.76;15.60;15.25;14.03;112.09;112.05;111.94;111.11;96.10;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T06:47:18;15.11;14.99;14.76;13.69;109.32;109.29;109.21;108.52;94.07;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T06:49:45;15.37;15.24;14.98;13.86;110.71;110.68;110.58;109.85;95.16;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T06:52:11;15.48;15.35;15.09;13.97;111.60;111.57;111.48;110.75;95.95;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T06:54:38;15.90;15.74;15.43;14.23;113.64;113.60;113.49;112.69;97.53;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T06:57:05;16.36;16.19;15.82;14.55;116.23;116.19;116.07;115.20;99.62;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T06:59:32;16.61;16.40;15.98;14.62;116.77;116.72;116.59;115.63;99.86;0.63
78557;SPS30;68325;52.124;5.424;2023-07-28T07:01:59;16.57;16.38;15.99;14.67;117.20;117.15;117.03;116.12;100.36;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T07:04:26;16.43;16.29;15.99;14.78;118.02;117.99;117.88;117.09;101.39;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T07:06:53;16.06;15.95;15.74;14.63;116.87;116.84;116.76;116.07;100.68;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T07:09:20;15.95;15.86;15.67;14.61;116.66;116.63;116.55;115.90;100.60;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T07:11:46;16.41;16.24;15.91;14.67;117.13;117.09;116.98;116.14;100.50;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T07:14:13;16.72;16.55;16.19;14.90;119.01;118.97;118.85;117.98;102.05;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T07:16:40;16.40;16.25;15.92;14.69;117.30;117.26;117.15;116.33;100.68;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T07:19:07;16.49;16.34;16.04;14.82;118.33;118.29;118.19;117.38;101.63;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T07:21:35;16.94;16.79;16.49;15.25;121.82;121.79;121.68;120.87;104.69;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T07:24:03;17.34;17.16;16.78;15.44;123.32;123.27;123.15;122.24;105.72;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T07:26:30;16.51;16.43;16.26;15.18;121.23;121.20;121.13;120.49;104.62;0.58
78557;SPS30;68325;52.124;5.424;2023-07-28T07:28:57;16.86;16.73;16.46;15.25;121.78;121.74;121.65;120.87;104.74;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T07:31:24;16.65;16.45;16.05;14.71;117.47;117.43;117.30;116.37;100.54;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T07:33:51;16.61;16.48;16.21;15.02;119.95;119.92;119.82;119.05;103.17;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T07:36:18;17.10;16.94;16.63;15.37;122.73;122.69;122.58;121.75;105.42;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T07:38:46;16.59;16.38;15.95;14.59;116.52;116.48;116.34;115.38;99.63;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T07:41:13;15.63;15.47;15.15;13.95;111.44;111.40;111.29;110.48;95.58;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T07:43:46;15.25;15.07;14.71;13.50;107.86;107.83;107.71;106.87;92.37;0.62
78557;SPS30;68325;52.124;5.424;2023-07-28T07:46:14;14.64;14.52;14.28;13.22;105.59;105.56;105.47;104.79;90.79;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T07:48:42;14.24;14.14;13.92;12.91;103.11;103.08;103.00;102.36;88.73;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T07:51:09;14.07;13.95;13.70;12.68;101.26;101.23;101.14;100.47;87.03;0.59
78557;SPS30;68325;52.124;5.424;2023-07-28T07:53:37;13.98;13.84;13.53;12.45;99.41;99.37;99.27;98.53;85.21;0.61
78557;SPS30;68325;52.124;5.424;2023-07-28T07:56:04;13.44;13.31;13.04;12.03;96.12;96.09;96.00;95.32;82.51;0.60
78557;SPS30;68325;52.124;5.424;2023-07-28T07:58:31;13.32;13.20;12.94;11.95;95.45;95.42;95.34;94.68;81.97;0.60
