sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:00:09;22.79;74.44
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:02:35;22.79;73.40
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:05:01;22.73;73.06
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:07:27;22.80;73.09
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:09:53;22.73;72.85
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:12:19;22.65;73.04
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:14:45;22.73;74.05
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:17:11;22.78;74.85
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:19:37;22.79;73.45
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:22:03;22.70;73.23
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:24:29;22.72;74.33
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:26:56;22.76;74.64
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:29:22;22.79;73.78
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:31:48;22.81;74.44
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:34:14;22.83;72.68
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:36:40;22.85;72.35
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:39:07;22.86;73.54
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:41:33;22.76;72.35
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:43:59;22.66;73.96
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:46:25;22.69;72.93
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:48:51;22.62;73.96
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:51:17;22.57;74.17
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:53:44;22.58;74.47
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:56:11;22.63;75.50
69715;HTU21D;56981;53.532;49.398;2023-07-28T00:58:37;22.62;74.09
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:01:03;22.62;72.92
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:03:29;22.62;73.19
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:08:52;22.66;72.59
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:11:21;22.69;72.57
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:13:47;22.72;72.44
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:16:14;22.71;71.35
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:18:40;22.78;73.06
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:21:09;22.85;71.41
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:26:15;23.02;72.75
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:28:43;23.05;71.05
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:31:10;23.05;71.48
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:33:36;23.11;71.21
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:36:02;23.27;70.90
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:38:29;23.36;70.72
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:40:55;23.47;70.90
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:43:21;23.57;70.26
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:45:47;23.59;70.72
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:48:13;23.61;70.52
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:50:39;23.64;69.71
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:53:06;23.59;69.34
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:55:31;23.66;69.35
69715;HTU21D;56981;53.532;49.398;2023-07-28T01:57:59;23.72;69.23
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:00:26;23.97;68.52
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:02:53;24.50;66.08
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:05:19;24.90;64.34
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:07:46;25.28;63.08
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:10:12;25.75;61.48
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:12:39;26.27;60.87
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:15:06;26.79;58.61
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:17:32;27.20;57.95
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:19:58;27.75;56.29
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:22:24;28.28;54.06
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:24:50;28.38;53.83
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:27:16;28.59;52.78
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:29:42;28.87;52.45
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:32:08;29.17;51.63
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:34:35;29.51;51.09
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:37:00;29.98;49.99
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:39:26;30.40;49.09
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:41:52;30.85;47.72
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:44:18;31.18;46.99
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:46:44;31.39;46.33
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:49:10;31.46;46.22
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:51:36;31.96;44.96
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:54:02;32.32;43.42
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:56:29;32.85;42.31
69715;HTU21D;56981;53.532;49.398;2023-07-28T02:59:00;33.22;41.06
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:01:28;33.59;40.17
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:03:55;33.65;39.84
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:06:21;34.03;39.22
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:08:47;34.17;39.21
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:11:16;34.29;38.62
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:13:42;34.59;37.99
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:16:08;34.91;37.68
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:18:35;35.15;36.90
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:21:01;35.67;35.78
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:23:28;35.99;35.06
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:25:54;36.08;34.92
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:28:20;36.58;34.08
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:30:46;37.00;33.33
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:33:12;37.19;33.43
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:35:38;37.06;33.51
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:38:04;37.26;32.70
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:40:30;37.85;31.85
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:42:57;38.36;30.90
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:45:23;38.44;30.52
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:47:49;38.07;31.67
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:50:15;37.94;31.49
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:52:41;38.44;30.96
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:55:07;38.95;29.74
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:57:33;39.04;29.49
69715;HTU21D;56981;53.532;49.398;2023-07-28T03:59:59;39.48;28.61
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:02:25;39.24;29.24
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:04:55;39.21;28.97
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:07:21;39.33;29.51
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:09:47;39.29;29.48
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:12:13;39.25;28.87
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:14:39;39.17;29.02
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:17:05;39.22;28.53
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:19:31;39.40;27.74
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:21:57;39.87;26.42
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:24:27;40.46;26.18
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:26:53;40.11;25.68
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:29:19;40.40;26.93
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:31:45;40.71;24.94
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:34:11;40.81;24.56
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:36:37;41.05;24.02
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:39:10;41.40;24.11
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:41:36;41.40;23.49
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:44:02;41.67;24.40
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:46:28;41.60;23.99
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:48:55;41.58;22.72
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:51:21;41.14;23.21
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:53:47;41.32;23.10
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:56:13;41.19;23.06
69715;HTU21D;56981;53.532;49.398;2023-07-28T04:58:39;41.57;23.50
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:01:05;41.62;22.74
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:03:34;41.49;22.39
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:06:03;41.60;21.97
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:08:29;41.90;22.50
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:10:56;41.66;22.88
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:13:22;42.14;23.39
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:15:48;42.13;21.75
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:18:17;42.35;22.44
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:20:43;42.28;21.82
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:23:09;42.25;21.72
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:25:35;42.44;21.84
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:28:02;42.41;20.55
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:30:28;42.14;21.61
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:32:54;41.70;22.40
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:35:20;42.02;21.40
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:37:46;42.35;21.25
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:40:12;42.16;20.25
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:42:38;42.18;20.79
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:45:05;41.92;21.28
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:47:31;41.77;20.36
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:49:57;41.73;20.54
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:52:23;42.17;20.35
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:54:49;41.96;20.85
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:57:20;42.21;21.61
69715;HTU21D;56981;53.532;49.398;2023-07-28T05:59:46;42.28;21.07
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:02:12;42.66;21.80
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:04:38;42.61;20.37
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:07:04;42.46;19.40
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:09:30;42.53;20.19
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:11:56;42.36;21.16
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:14:22;42.26;21.21
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:16:49;42.21;21.66
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:19:15;42.09;20.17
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:21:42;42.39;21.65
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:24:08;42.06;21.57
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:26:34;42.11;21.11
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:29:01;41.87;21.20
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:31:27;41.96;21.11
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:33:53;42.33;21.28
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:36:19;42.06;22.80
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:38:45;42.35;22.75
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:41:14;42.45;21.22
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:43:40;42.05;20.08
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:46:07;41.79;20.89
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:48:32;41.87;21.25
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:50:58;42.02;20.89
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:53:24;42.39;20.63
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:55:50;42.01;20.74
69715;HTU21D;56981;53.532;49.398;2023-07-28T06:58:34;41.84;21.85
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:01:02;41.63;21.12
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:03:28;41.52;20.65
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:05:54;41.40;22.24
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:08:20;42.16;20.83
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:10:50;41.91;20.03
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:13:16;41.78;21.23
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:19:08;42.46;19.86
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:21:34;42.19;20.50
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:24:02;41.83;19.94
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:26:29;42.09;20.57
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:28:56;42.01;18.13
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:31:23;42.11;20.23
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:33:49;42.36;21.15
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:36:16;42.23;19.95
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:38:42;42.61;20.20
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:41:17;42.46;18.74
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:43:49;42.09;19.02
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:46:16;41.76;19.82
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:48:42;41.95;20.30
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:51:08;41.48;21.28
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:53:35;41.56;21.40
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:56:07;41.72;21.24
69715;HTU21D;56981;53.532;49.398;2023-07-28T07:58:34;41.54;20.06
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:01:01;41.29;20.50
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:03:28;41.27;20.37
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:05:54;41.27;21.16
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:08:34;41.10;20.88
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:11:13;40.50;21.74
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:13:42;40.81;24.14
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:16:08;41.11;21.69
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:18:34;40.50;21.98
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:21:00;40.54;23.30
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:23:26;40.76;21.95
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:25:53;40.89;22.69
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:28:20;41.16;23.27
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:30:56;41.07;21.20
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:33:22;41.04;21.73
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:35:48;40.54;21.24
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:38:14;40.35;21.24
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:40:40;40.24;21.30
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:43:06;40.51;21.78
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:45:32;40.58;20.93
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:47:58;40.39;21.03
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:50:25;40.02;21.63
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:52:52;39.73;20.54
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:55:18;39.20;21.77
69715;HTU21D;56981;53.532;49.398;2023-07-28T08:57:44;39.26;21.66
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:00:11;39.27;22.13
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:02:40;39.52;22.91
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:05:11;39.59;21.31
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:07:44;39.48;21.98
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:10:10;39.56;22.70
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:12:45;39.20;22.87
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:15:11;38.90;25.21
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:17:42;38.66;23.46
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:20:13;38.65;23.04
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:22:39;38.34;23.68
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:25:13;38.18;24.02
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:27:40;38.15;24.53
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:30:07;38.34;25.19
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:32:33;38.20;24.43
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:35:12;38.21;25.62
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:38:00;38.20;24.53
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:40:27;38.08;24.88
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:42:57;37.93;24.68
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:45:23;37.84;25.10
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:47:54;37.46;24.97
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:50:23;37.55;25.58
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:52:54;37.32;26.13
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:55:24;37.19;26.40
69715;HTU21D;56981;53.532;49.398;2023-07-28T09:57:54;37.21;26.01
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:00:21;37.13;26.63
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:02:49;37.32;26.04
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:05:16;37.46;26.56
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:07:47;37.27;25.45
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:10:14;37.31;26.48
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:12:49;37.31;26.62
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:15:21;37.44;26.96
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:17:57;37.26;25.56
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:20:36;37.12;25.91
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:23:17;36.86;26.34
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:25:44;37.03;26.68
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:28:43;37.14;26.34
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:31:11;36.87;25.71
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:33:43;36.68;27.07
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:38:41;36.51;27.12
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:41:13;36.63;26.58
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:43:41;36.47;26.94
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:46:08;36.54;26.48
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:48:36;36.56;26.63
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:51:02;36.54;27.13
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:53:28;36.61;27.04
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:55:54;36.69;28.19
69715;HTU21D;56981;53.532;49.398;2023-07-28T10:58:21;36.84;26.70
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:00:47;36.91;27.08
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:03:13;36.72;26.79
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:05:39;36.51;26.15
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:08:05;36.40;26.88
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:10:33;36.45;27.30
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:13:02;36.55;27.42
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:15:29;36.57;27.55
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:17:55;36.42;27.66
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:20:28;36.59;28.13
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:23:04;36.53;28.43
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:25:31;36.49;28.68
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:28:01;36.44;28.66
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:30:28;36.42;28.88
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:32:55;36.47;28.59
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:35:21;36.51;28.79
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:37:52;36.39;28.61
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:40:22;36.26;28.47
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:42:54;36.18;29.12
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:45:20;35.98;29.61
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:48:03;35.95;29.86
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:50:34;35.95;29.41
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:53:01;35.90;30.04
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:55:27;35.90;29.99
69715;HTU21D;56981;53.532;49.398;2023-07-28T11:57:54;35.88;29.32
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:00:33;35.88;29.29
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:03:06;35.74;30.13
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:05:36;35.69;29.55
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:08:03;35.65;30.29
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:10:30;35.64;30.19
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:13:03;35.70;30.03
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:15:30;35.69;29.80
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:18:15;35.63;30.07
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:20:44;35.63;29.84
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:23:14;35.62;29.63
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:25:41;35.70;30.58
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:28:08;35.63;30.13
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:30:35;35.63;30.21
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:33:01;35.51;30.32
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:35:27;35.41;30.35
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:37:58;35.35;30.01
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:40:28;35.35;30.22
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:42:55;35.31;30.60
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:45:22;35.31;30.60
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:47:48;35.35;30.54
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:50:14;35.33;31.00
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:52:40;35.28;30.88
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:55:07;35.23;31.27
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:57:33;35.16;30.93
69715;HTU21D;56981;53.532;49.398;2023-07-28T12:59:59;35.08;30.87
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:02:25;35.07;31.04
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:04:51;35.03;30.96
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:07:17;35.06;31.25
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:09:44;34.94;30.55
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:12:11;34.93;30.41
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:14:37;34.92;30.80
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:17:03;34.96;30.65
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:19:29;34.96;30.95
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:21:55;34.93;30.77
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:24:21;34.95;30.63
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:26:47;34.97;31.11
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:29:14;35.00;30.89
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:31:40;35.00;31.05
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:34:06;34.97;30.40
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:36:33;34.95;29.58
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:38:59;34.91;29.53
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:41:25;34.88;29.61
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:43:51;34.86;29.43
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:46:17;34.81;29.77
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:48:43;34.77;30.19
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:51:09;34.74;30.33
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:53:35;34.75;30.25
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:56:01;34.73;30.81
69715;HTU21D;56981;53.532;49.398;2023-07-28T13:58:27;34.69;30.18
69715;HTU21D;56981;53.532;49.398;2023-07-28T14:00:53;34.68;30.18
69715;HTU21D;56981;53.532;49.398;2023-07-28T14:03:19;34.64;30.16
69715;HTU21D;56981;53.532;49.398;2023-07-28T14:05:45;34.60;30.54
